"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/ontology/abstract","Lincoln è un comune degli Stati Uniti d'America, situato nello Stato del Maine, nella contea di Penobscot."
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/ontology/abstract","Lincoln est une ville située dans l’État américain du Maine, dans le comté de Penobscot."
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/ontology/abstract","Lincoln Ameriketako Estatu Batuetako inkorporatutako herri bat da. Penobscot konderrian dago, Maine estatuan. 5.085 biztanle ditu, 74,65 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/ontology/abstract","Lincoln – miasto w Stanach Zjednoczonych, w stanie Maine, w hrabstwie Penobscot."
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/property/areaLandKm",175.68
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/property/areaLandSqMi",67.83
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/property/areaTotalSqMi",74.65000000000001
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/property/areaWaterKm",17.66
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/property/areaWaterSqMi",6.82
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/property/blankInfo",23
"http://dbpedia.org/resource/Lincoln,_Maine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Lincoln,_Maine","http://schema.org/sameAs","http://viaf.org/viaf/144279072"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln,_Maine?oldid=1114983097&ns=0"
"http://dbpedia.org/resource/Lincoln,_Maine","http://dbpedia.org/ontology/wikiPageLength",11153
"http://dbpedia.org/resource/Lincoln,_Maine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln,_Maine"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.466667175293 45.366111755371)"
