"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Martino"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Victor"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Dre"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Corey"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Stan_Heath"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","*Stan Heath"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/The_Colony,_TX"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Vero_Beach,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ft._Walton_Beach,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bartow,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Flint,_MI"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Abdul-Aleem"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Heath"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Rudd"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Collins"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Zeigler"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Clayton"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Egbunu"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Brock"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","LeDay"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Allen Jr."
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","McLendon"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Hawkins"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Omogbehin"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","g"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","f/c"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","f"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","g/f"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","c"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rosterUrl",0001-11-02
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/team","South Florida Bulls"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPNews"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv",1530
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Donnie Marsh
*Steve Roccaforte
* Mike Wells"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Donnie_Marsh"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Mike Wells"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Steve_Roccaforte"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",266
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",315
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",152
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",198
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",221
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",217
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4105
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3235
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4103
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6108
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6417
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",10553
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3407
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4255
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3433
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3921
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",15627
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5322
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",12102
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3549
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6221
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",10367
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6240
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4422
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4063
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5294
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",21655
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4073
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1347
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4605
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4587
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6332
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5115
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3225
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1530
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2419
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3782
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5611
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Las Vegas Classic"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Las Vegas Classic Consolation Game"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename",19
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Las Vegas Classic Semifinals"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","War on I-4"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Temple"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Barry_University"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Central Florida"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","SMU"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Cincinnati"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Houston"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Memphis"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Louisville"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","UConn"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Rutgers"
