"subject","predicate","object"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conscription"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Are_You_with_Us_in_National_Service%3F_Art.IWMPST13964.jpg?width=300"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/abstract","In the United Kingdom, military conscription has existed for two periods in modern times. The first was from 1916 to 1920, and the second from 1939 to 1960. The last conscripted soldiers left the service in 1963. It was legally designated as ""Military Service"" from 1916 to 1920, and as ""National Service"" from 1939 to 1960. However, between 1939 and 1948, it was often referred to as ""War Service"" in documents relating to National Insurance and pension provision."
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/abstract","التجنيد في المملكة المتحدة (بالإنجليزية: Conscription in the United Kingdom)‏ كان موجوداً في فترتين في التاريخ الحديث. الأولى من عام 1916 إلى 1920، والثانية من 1939 إلى 1960، وكان آخر المجندين الذين يتركون الخدمة في عام 1963. وعرف هذا النظام بالخدمة العسكرية من عام 1916 إلى 1920، وبنظام التجنيد من عام 1939 حتى 1948، وكان يشار إليه غالباً بالخدمة الحربية في الوثائق المتعلقة بالتأمين القومي ومنح المعاش."
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/abstract","영국의 병역 제도는 1960년 이후 일반인은 모병제로, 영국 왕실은 징병제(왕족은 장교 의무복무제도가 있다. 영국 왕실 규칙에 따른다.)로 운용되고 있으며, 영국 역사에서 그레이트브리튼 아일랜드 연합왕국이 성립된 이후에 두 기간 동안 징병제가 존재했다. 첫 번째는 1916년부터 1920년까지, 두 번째는 1939년부터 1960년까지였으며, 마지막으로 징병제에 의해 입대한 병사들은 1963년에 전역했다. 1916년부터 1920년까지 ""병역복무(Military service)""로, 1939년부터 1960년까지 ""국민복무(National service)""로 지정되었다. 그러나 1939년부터 1948년 사이에 영국 국민보험(en:National Insurance)과 영국의 연금(en:Pensions in the United Kingdom) 조항과 관련된 서류에서는 종종 ""전쟁복무(War service)""로 언급되었다."
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conscription_in_the_United_Kingdom?oldid=1122468746&ns=0"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",22911
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conscription_in_the_United_Kingdom"
