"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_(train)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calusa"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_High_School_(Punta_Gorda,_Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Southern_Railroad"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota-Bradenton-Punta_Gorda,_FL_CSA"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_County,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ian"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegiant_Air"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Murphy_(baseball)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Dawson"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Harbor_(estuary)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamiami_Trail"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1882"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_LaPorta"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Coast_Line_Railroad"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.punta-gorda.fl.us/"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1043229310"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f382c9b0-92d6-4ee0-8748-035805dd4190"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬塔戈尔达_(佛罗里达州)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4169452/"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پونتا_قوردا،_فلوریدا"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пунта-Горда_(Флорида)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Punta_Gorda_(Floride)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Punta_Gorda"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Punta_Gorda,_Florid"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Punta_Gorda_(Floryda)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136058325"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Punta_Gorda_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punta_Gorda_(Flórida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953543"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونتا_غوردا"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونتا_جوردا"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154328371"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Punta%20Gorda%20(Fla)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пунта-Горда_(Флорида)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пунта-Горда_(Флорида)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rjvt"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Панта_Горда_(Флорида)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونتا_گوردا،_فلوریدا"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुन्टा_गोर्डा,_फ्लोरिडा"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Punta_Gorda"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Punta_Gorda_(Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Um2"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/sepMeanF",82.09999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/yearMeanF",74.3
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_county_seats"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charlotte_County,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Gorda_City_Hall.jpg?width=300"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/aprHighF",85.8
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/aprLowF",60.5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/aprPrecipitationDays",6.9
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/aprPrecipitationInch",2.23
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/areaCode",941
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/areaTotalKm",56.64
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/augHighF",92.5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/augLowF",74.5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/augPrecipitationDays",19.5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/augPrecipitationInch",9.109999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/blank1Info",289380
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/decHighF",77.59999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/decLowF",54.1
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/decPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/decPrecipitationInch",1.99
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/elevationFt",6
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/establishedDate",1887
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/establishedDate",1882
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/etymology",""
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/etymology","punta gorda"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/febHighF",78.09999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/febLowF",53
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/febPrecipitationDays",7.6
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/febPrecipitationInch",2.47
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/imageCaption","Punta Gorda City Hall"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/imageMap","Charlotte_County_Florida_Incorporated_and_Unincorporated_areas_Punta_Gorda_Highlighted.svg"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/imageSkyline","Punta Gorda City Hall.jpg"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/janHighF",75.3
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/janLowF",50.5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/janPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/janPrecipitationInch",2.32
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/julHighF",92.5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/julLowF",74.09999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/julPrecipitationDays",18.9
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/julPrecipitationInch",8.06
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/junHighF",91.7
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/junLowF",71.8
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/junPrecipitationDays",17
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/junPrecipitationInch",9.24
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/leaderName","Greg Murray"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/leaderName","Lynne Matthews"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/leaderTitle","City Manager"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/location","Punta Gorda, Florida , 1991–2020 normals"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/mapCaption","Location in Charlotte County and the state of Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/marHighF",81.3
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/marLowF",55.7
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/marPrecipitationDays",7.6
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/marPrecipitationInch",2.28
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/mayHighF",90.09999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/mayLowF",65.59999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/mayPrecipitationDays",8.699999999999999
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/mayPrecipitationInch",3.26
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/novHighF",81.7
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/novLowF",58.8
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/novPrecipitationDays",7.2
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/novPrecipitationInch",2.12
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/octHighF",87.40000000000001
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/octLowF",66.90000000000001
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/octPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/octPrecipitationInch",3.02
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/officialName","Punta Gorda, Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/populationDensityKm",485.14
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/populationTotal",19471
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/postalCode",33950
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/sepHighF",90.7
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/sepLowF",73.40000000000001
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/sepPrecipitationDays",15.5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/sepPrecipitationInch",6.87
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_municipalities_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Charlotte_County,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/yearHighF",85.40000000000001
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/yearLowF",63.2
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/yearPrecipitationDays",136.3
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/property/yearPrecipitationInch",52.97
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.georss.org/georss/point","26.91583333333333 -82.04777777777778"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/abstract","Punta Gorda – miasto w Stanach Zjednoczonych, w stanie Floryda, siedziba administracyjna hrabstwa Charlotte."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/abstract","Punta Gorda és una població dels Estats Units a l'estat de Florida. Segons el cens del 2007 tenia una població de 16.762 habitants."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/abstract","Punta Gorda är en stad (city) i Charlotte County, i delstaten Florida, USA. Enligt United States Census Bureau har staden en folkmängd på 16 697 invånare (2011) och en landarea på 38,9 km². Punta Gorda är huvudort i Charlotte County."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/abstract","Punta Gorda é uma cidade localizada no estado americano da Flórida, no condado de Charlotte, do qual é sede. Foi incorporada em 1887."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/abstract","Punta Gorda Floridako hiri bat da. Charlotte konderrian kokatua dago. 2010ean 17.172 biztanle zituen, 47,9 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/abstract","Punta Gorda is een plaats (city) in de Amerikaanse staat Florida en valt bestuurlijk gezien onder Charlotte County."
