"subject","predicate","object"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_v._Lane"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:101st_United_States_Congress"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Relay_Service"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_disability_rights_in_the_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Circuit_Court_of_Appeals"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(classification_of_human_beings)"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_captioning"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harkin"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_42_of_the_United_States_Code"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention_deficit_hyperactivity_disorder"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_civil_rights_legislation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerchair"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_disability_legislation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_for_employment"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular_dystrophy"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_relations"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_Co._v._Hernandez"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_504_of_the_Rehabilitation_Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_disorder"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trustees_of_the_University_of_Alabama_v._Garrett"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_disability"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_the_Blind_v._Target_Corporation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_judgment"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed_into_law"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletypewriter"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_palsy"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_on_Disability"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_v._Universal_Maritime_Service_Corp."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_split"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Education_and_Labor"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Curtis"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsessive–compulsive_disorder"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disability"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drano_Lake_accessible_fishing_platform_signage.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_accommodation_process"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_labor_law"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Now_v._Southwest_Airlines"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_identity"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADA_Amendments_Act_of_2008"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADA_Compliance_Kit"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_George_H_W_Bush_Signing_of_the_ADA_(Americans_with_Disabilities_Act)_Bill_1990.gif"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_VII_of_the_Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disability_rights"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enjoyment"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ADA_Development_of_Administration_Disability_Policy_042189_Page_1.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anti-discrimination_acts"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_U.S.A._Inc._v._Echazabal"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_management"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Chamber_of_Commerce"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Reeve"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Airlines"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reasonable_accommodation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_A._Seitz"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralyzed_Veterans_of_America"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_rights_advocate"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunctive_relief"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Independent_Businesses"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authors_Guild_v._HathiTrust"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daron_Acemoglu"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_County_of_San_Francisco_v._Sheehan"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackamas_Gastroenterology_Associates,_PC_v._Wells"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_v._Policy_Management_Systems_Corp."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Human_Resource_Management"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Americans_with_Disabilities_Act_1988.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Americans_with_Disabilities_Act_of_1990,_page_1.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Americans_with_Disabilities_Act_of_1990,_page_two.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour,_Inc._v._Martin"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Angrist"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerbe_Becket"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Population_Survey"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_v._United_Parcel_Service,_Inc."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Act_of_1934"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Health,_Education,_Labor_and_Pensions"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Airways,_Inc._v._Barnett"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_maintenance_organization"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_disability"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosanna-Tabor_Evangelical_Lutheran_Church_&_School_v._Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Accommodation_Network"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Whitlock_Dart_Jr."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Handicapped_Accessible_sign.svg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_504"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_v._General_Dynamics_Government_Systems_Corp."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Accessibility_Specialist"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_opportunity_employment"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_damages"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouellette_v._Viacom_International_Inc."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_discrimination_act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Fair_Housing_and_Equal_Opportunity"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ada.gov"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://clerk.house.gov/evs/1990/roll228.xml"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eeoc.gov/laws/types/disability.cfm"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/content/pkg/COMPS-803/pdf/COMPS-803.pdf"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/content/pkg/COMPS-803/uslm/COMPS-803.xml"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/app/details/COMPS-803/"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/help/comps"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://uscode.house.gov/view.xhtml%3Fpath=/prelim@title42/chapter126&edition=prelim"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060419075839/http:/www.eeoc.gov/ada/bushspeech.html"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/legislative/LIS/roll_call_votes/vote1011/vote_101_1_00173.htm"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/legislative/LIS/roll_call_votes/vote1012/vote_101_2_00152.htm"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/uscode/text/42/chapter-126"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpo.gov/fdsys/pkg/STATUTE-104/pdf/STATUTE-104-Pg327.pdf"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/www.gpo.gov/fdsys/pkg/STATUTE-104/pdf/STATUTE-104-Pg327.pdf"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120601171408/http:/aabss.org/Perspectives2008/AABSS2008Article5DisabilityHistory.pdf"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/101st-congress/senate-bill/933/actions"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://dredf.org/news/publications/the-history-of-the-ada/"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dol.gov/dol/topic/disability/ada.htm"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageExternalLink","https://fndusa.org/"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176397072"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_الأمريكيين_ذوي_الإعاقة_لعام_1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Americans_with_Disabilities_Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Americans%20With%20Disabilities%20Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国残疾人法"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_para_Estadounidenses_con_Discapacidades_de_1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111004"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4339448-6"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_3"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Americans_with_Disabilities_Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Americans_with_Disabilities_Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BHwj"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוק_האמריקאים_עם_מוגבלויות_(1990)"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/障害を持つアメリカ人法"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/titleAmended",42
