"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Men's_Ice_Hockey_Coach_of_the_Year"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Neale"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Men's_Ice_Hockey_Defensive_Player_of_the_Year"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dzingel"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_Phantoms"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Men's_Ice_Hockey_Freshman_of_the_Year"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tilley_(ice_hockey)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Dobeš"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Men's_Ice_Hockey_Goaltender_of_the_Year"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Marson"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrè_Signoretti"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pooley"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Loney"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2010_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Umberger"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2006_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Scouts"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dougan_(ice_hockey)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rohlik"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windham,_New_Hampshire"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Bruins"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-Big_Ten_Hockey_Teams"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Black_Hawks"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Sims"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Madill"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Macoun"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies_(NHL)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Osiecki"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Collins_(ice_hockey_defenceman)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Andress"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_women's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McMurray_Oil_Barons"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northville,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Laczysnki"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brevig"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hockey_Association"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sakey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Westlund"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Maund"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_North_Stars"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Pooley"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkland,_Florida"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_New_Jersey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Kearney"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Kraken"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burtchville_Township,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Division_I_AHCA_All-American_Teams"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hines_Unsung_Hero_Award"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M_Arena_at_Mariucci"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niwot,_Colorado"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Meloche"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Joshua"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Reed"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Ten_Conference_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Mighty_Ducks"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Larocque"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Boisvert"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kobryn"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Browne_(ice_hockey)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Strachan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport_Mudbugs"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Flanagan_Memorial_Award"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Illinois_Flying_Aces"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_Ten_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Blake"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avco_World_Trophy"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rousseau"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bedecki"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Frey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Meyer"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Walford"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jones_(ice_hockey)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lebanon,_New_Hampshire"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton,_Missouri"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Askey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongsville,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Storm"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Painter"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Best_Goaltender"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Allworth"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Witherspoon"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Chambers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Hockey_National_Team_Development_Program"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ohio_State_University_Ice_Rink"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegula_Ice_Arena"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Welsh"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-CCHA_Teams"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Capitols"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Dalpe"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Titus"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","https://ohiostatebuckeyes.com/sports/m-hockey/"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3Qc"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080911"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4w2f"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/uniformImage","Ohio buckeyes hockey unif.png"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/university","Ohio State University"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-4"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Border"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_ice_hockey_team"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIHplayer"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_men's_ice_hockey_navbox"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_State_Buckeyes_men's_ice_hockey_navbox"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
