"subject","predicate","object"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainake_(Greek_settlement)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_accent"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_dialects"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agreement_(linguistics)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusional_languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(linguistics)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_vowels"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Greek_grammar"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dative_case"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoikos"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_language_in_the_Russian_Empire_(1897).svg"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeco-Aryan"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeco-Phrygian"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeco-Armenian"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(letter)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(grammar)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_(linguistics)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_alphabet_variants.png"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritic"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephony"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpheme"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperfective_aspect"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_shift"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediopassive_voice"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mediterranean"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_alphabet"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaean_Greece"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaean_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Muslim"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penmanship"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfective_aspect"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaean_Greek_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Romance_languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_alphabet"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretan_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolian_languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:athletics"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boustrophedon"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Appendix:Greek_Swadesh_list"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_number"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_English"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stato_da_Màr"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_(linguistics)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_accent"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Apostles"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_South_Africans"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_tense"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontic_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_first_written_accounts"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_exchange_between_Greece_and_Turkey"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjirokastër_District"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_alphabet"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirated_consonant"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anatolian_Greek_dialects.png"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Armenia"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_letter"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonemic_contrast"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_literature"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cypriot_syllabic_inscription_600-500BC.jpg"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumflex"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_voice"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Balkan_languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocabulary"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocian_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isomer"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Turkey"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorist"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsakonian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periphrastic"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Georgia_(country)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Charter_for_Regional_or_Minority_Languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_breathing"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntax"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponym"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Athens"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuria"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_(letter)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eta"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periphrasis"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_Ukraine"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Apulia"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_Russia_and_the_Soviet_Union"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attributive_adjective"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iota"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Constantinople"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massalia"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graeco-Phrygian"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Greece"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_tense"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivational_affix"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_alphabet"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–verb–object_languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_scientific_vocabulary"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language_question"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Proto_Greek_Area_reconstruction.png"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salento"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Hungary"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjunctive_mood"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demotic_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_voice"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankish_Empire"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Greek_substrate"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_B"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_A"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_letter"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_world"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_Greek"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griko_dialect"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicative_adjective"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omicron"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seferisrede.ogg"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Canadians"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Brazilians"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megleno-Romanian_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_Bulgaria"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Australians"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_Albania"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Argentines"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeklish"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Americans"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_(letter)"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_mood"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greece"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_languages"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsilon"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_diacritics"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_canon"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaic_Greece"
