"subject","predicate","object"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_audit"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Valkyrie"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_High_Court"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assurance_services"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Bar"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Packard"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Revenue_Service"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulting"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1Malaysia_Development_Berhad_scandal"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:150wjeff.jpg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15_Canada_Square_London.jpg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marwick"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:345_park1.jpg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_One_Atlantic_Center.jpg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_of_Switzerland"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMF"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_West"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Exchange_Commission"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.I.G._Capital"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Goerdeler"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barclay_Peat"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_Bars_Group"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTSE_100_Index"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_avoidance"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_advisor"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_services_network"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail_out"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Reporting_Council"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Century_Financial"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Forsberg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Revenue_Agency"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amstelveen"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madoff_investment_scandal"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophobia"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_management_consulting_firms"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Madoff"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lernout_&_Hauspie"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTI_Consulting"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronyism"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Reeves"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PeatMarwickLogo.jpg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_North_Holland"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravin_Gordhan"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Forestry"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_services"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremont_Group"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audit"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargain_Booze"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consulting_firms_established_in_1818"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTSE_350_Index"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Zug"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting_networks_and_associations"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Building_Society"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanghua_School_of_Management"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_Technology_Group"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kyle_(politician)"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VBS_Mutual_Bank"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Financial_Services_Authority"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponzi_scheme"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actuarial_science"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mickelson"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atos"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenersis"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KPMG"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSCI0058_Flughafen_Frankfurt_Squaire.jpg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_fraud"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Securities_Market"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_family"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Marcello"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silentnight"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PA_Consulting_Group"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBOS"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_advice"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Leaks"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1MDB"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Field_(British_politician)"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_capture"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_services_networks"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Regulation_Council"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Verein"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:БашнянаНабережной2013.jpg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictive_analytics"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forbes_Group_Holdings"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skechers"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Bilodeau"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Company_Accounting_Oversight_Board"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Pottinger"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Oman"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carillion"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_Applied_Technologies"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstelveen"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympus_Corporation"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Businessweek"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Medical_Technologies"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Bank"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klynveld_Kraayenhof_&_Co."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BearingPoint"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalisation_in_India"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.kpmg/%7COfficial"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skinde.pt/pt/projetos/fpm41-edificio-de-escritorios-lisboa%7CKPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132084752"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090666837"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کے_پی_ایم_جی"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毕马威"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кей_Пи_Ем_Джи"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KPMG_Deutschland"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/КПМГ"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேபீஎம்ஜி"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کی‌پی‌ام‌جی"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151376563"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16144355-2"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16056330-6"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493751"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคพีเอ็มจี"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419530"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيه_بي_إم_جي"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/S3yM"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rbWQvnoCZEdaAAAACs0uFOQ"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/केपिएमजी"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2gt"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/КПМГ"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کی‌پی‌ام‌جی"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_information_technology_consulting_and_outsourcing_companies"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_economic_crisis"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1MDB"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big4"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_list"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Madoff_investment_scandal"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wirecard"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Consulting"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KPMG_logo.svg?width=300"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/areaServed","Worldwide"
