"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Duan_Yihong"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vivian_Hsu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nicholas_Tse"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Daniel_Wu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fruit_Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shawn_Yue"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rene_Liu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jing_Boran"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Angelababy"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barbie_Shu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jacky_Cheung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hot_Summer_Days"
