"subject","predicate","object"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylan_B._Lyon"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_H._Mabry"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Princeton.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Princeton_Kentucky.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PRINCETONKYTORNADO.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinsville,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Academy_Hall_of_Fame"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301023636/http:/www.nationaltota.org/chapters/sites.asp%3Fid=5"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.ky.gov/"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caldwell.kyschools.us/"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Прицтон_(Кентукки)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Принстон_(Кентуккі)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Принстон_(Кентукки)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a89b3666-b84c-49ae-b1ee-13c55fd1e6c6"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2htGg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普林斯顿_(肯塔基州)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برينستون_(كالدويل)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923146"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پرنسٹن،_کینٹکی"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4305266/"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Princeton_(kapital_sa_kondado_sa_Tinipong_Bansa,_Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برينستون_(كنتاكي)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرینستون،_کنتاکی"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Принстон_(Кентукки)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144264303"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرینستون،_کنتاکی"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0td18"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Принстон_(Кентаки)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Прицтон_(Кентукки)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Princeton_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_county_seats"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Princeton_at_Sunset.jpg?width=300"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/areaCode","http://dbpedia.org/resource/Area_codes_270_and_364"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/areaTotalKm",23.33
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/blank1Info",501350
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/elevationFt",482
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/elevationM",147
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/establishedDate",1854
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/establishedDate",1820-12-06
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/imageCaption","Downtown Princeton, Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/imageMap","File:Caldwell County Kentucky Incorporated and Unincorporated areas Princeton Highlighted 2163138.svg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/imageSkyline","Downtown Princeton at Sunset.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/leaderName","Dakota Young"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/mapCaption","Location of Princeton in Caldwell County, Kentucky."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/officialName","Princeton, Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/populationDemonym","Princetonian"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/populationDensityKm",269.41
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/populationTotal",6270
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/postalCode",42445
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.georss.org/georss/point","37.10777777777778 -87.8825"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton är en stad (city) och administrativ huvudort (county seat) i Caldwell County i delstaten Kentucky, USA. 2010 hade staden 6 329 invånare."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton és una població dels Estats Units a l'estat de Kentucky. Segons el cens del 2000 tenia una població de 6.536 habitants."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton è una città degli Stati Uniti d'America, situata nello Stato del Kentucky e in particolare nella contea di Caldwell, della quale è il capoluogo."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","普林斯顿（英語：Princeton），是美国肯塔基州的一座城市。建立于1817年，面积约为23.3平方公里（9平方英里）。根据2010年美国人口普查，该市的人口为6,329人。"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton is een plaats (city) in de Amerikaanse staat Kentucky, en valt bestuurlijk gezien onder Caldwell County."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton Kentuckyko hiri bat da. Caldwell konderrian kokatua dago. 2010ean 6.329 biztanle zituen, 23,28 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton – miasto w Stanach Zjednoczonych, w stanie Kentucky, siedziba administracyjna hrabstwa Caldwell."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton é uma cidade localizada no estado americano de Kentucky, no Condado de Caldwell."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton es una ciudad ubicada en el condado de Caldwell en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 6329 habitantes y una densidad poblacional de 271,21 personas por km².​"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Princeton is a home rule-class city in Caldwell County, Kentucky, in the United States. It is the seat of its county. The population was 6,329 during the 2010 U.S. Census. Princeton is home to several notable attractions such as Adsmore Museum, Champion-Shepherdson House (home of the Princeton Art Guild), University of Kentucky Research and Education Center Botanical Garden, Capitol Cinemas, the Annual Black Patch Festival, and Newsom's Aged Kentucky Ham."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","Принстон (англ. Princeton) — місто (англ. city) в США, в окрузі Колдвелл штату Кентуккі. Населення — 6329 осіб (2010)."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","برينستون (بالإنجليزية: Princeton, Kentucky)‏ هي مدينة تقع في مقاطعة كالدويل، كنتاكي بولاية كنتاكي في وسط جنوب شرق الولايات المتحدة. تأسست عام 1820، تبلغ مساحة هذه المدينة 23.6 (كم²)، وترتفع عن سطح البحر 147 م، بلغ عدد سكانها 6536 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 276.5 نسمة/كم2."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/abstract","La ville de Princeton est le siège du comté de Caldwell, dans l’État du Kentucky, aux États-Unis. Elle comptait 6 329 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/areaLandKm",23.27
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/areaLandSqMi",8.99
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/areaTotalSqMi",9.01
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/areaWaterKm",0.06
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/areaWaterSqMi",0.02
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/blankInfo",21
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/namedFor","William Prince, a local landowner"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/property/populationDensitySqMi",697.75
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/areaLand",23283993.11192064
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/areaLand",23270000.0
"http://dbpedia.org/resource/Princeton,_Kentucky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://schema.org/sameAs","http://viaf.org/viaf/144264303"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/areaWater",51799.76220672
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/areaWater",60000.0
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princeton,_Kentucky?oldid=1122981293&ns=0"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.33"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.33579287412736"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","269.40278112299166"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","269.41"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageLength",24215
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/areaCode","Area codes 270 and 364"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/areaTotal",23335792.87412736
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/areaTotal",23330000.0
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/demonym","Princetonian"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/elevation",146.9136
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/elevation",147.0
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/foundingDate",1820-12-06
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/populationDensity",269.4027811229917
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/populationDensity",269.41
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/populationTotal",6270
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/postalCode","42445"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Princeton,_Kentucky__PoliticalFunction__1"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.882499694824 37.107776641846)"
