"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_ماكغريغور"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor (1906-1964), lulusan Massachussetts Institute of Technology (MIT), merupakah ahli psikologi sosial. Semasa hidupnya, McGregor melakukan penelitian dalam bidang psikologi dan menghasilkan teori motivasi yang terkenal, yakni Teori X dan Teori Y. Hasil penelitian tersebut menjelaskan bahwa para manajer melakukan pendekatan kepada karyawan menggunakan dua pola umum. Pendekatan teori X menganggap bahwa secara umum seseorang tidak tertarik dengan pekerjaan dan berupaya untuk menghindarinya. Dengan demikian, agar tetap mencapai sasarannya, perusahaan memaksa karyawan untuk bekerja, mengawasi dengan ketat, mengatur, dan bahkan beberapa perusahaan memberikan ancaman yang disertai sanksi agar mereka bekerja dengan sungguh-sungguh. Sedangkan Teori Y menganggap bahwa pada dasarnya seseorang suka bekerja dan mengganggapnya sebagai bagian alami dalam proses kehidupan. Oleh karena itu, mereka akan melakukan pekerjaan sesuai komitmen masing-masing tanpa perlu dipaksa atau dikendalikan untuk mencapai tujuan dan sasarannya. Mereka secara alami memiliki tanggung jawab dan mencari tanggung jawab pada pekerjaan masing-masing. Teori yang dikemukan oleh McGregor juga menimbulkan reaksi tertulis, baik dukungan maupun penolakan. Namun banyak orang yang tidak menulis tentang kehidupan pribadi McGregor selain ia pernah memegang jabatan sebagai Presiden (Rektor) Antioch College selama beberapa tahun, dan bahwa ia menghabiskan tahun-tahun terakhir kehidupannya sebagai profesor di Massachussetts Institute of Technology. Karya tulis McGregor lain yang terkenal di antaranya: The Human Side of Enterprise (1960), Leadership and Motivation (1966), dan The Professional Manager (1967). Dua karya terakhirnya diterbitkan setelah ia meninggal pada tahun 1964."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor (ur. 1906 w Detroit, zm. w październiku 1964 w stanie Massachusetts) – amerykański psycholog, specjalizujący się w psychologii społecznej. Jeden z głównych przedstawicieli szkoły behawioralnej. Wyróżnił on dwa style myślenia menedżerów, które nazwał odpowiednio teorią X i teorią Y. Podkreślał on doniosłą rolę osobistych przekonań w procesie zarządzania."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor (1906 - 1964ko urriaren 1a) estatubatuar kudeaketa aditu bat izan zen, besteak beste Massachusetts Institute of Technology erakundeko zuzendaritza-eskolan irakasle gisa aritutakoa. Ezaguna da X eta Y teoriak plazaratzeagatik. X teoriaren arabera, langileak lana gogoko ez dutela iritzi eta agintezko antolakuntza zorrotza ezartzen da. Y teoriaren arabera, berriz, lana gizakiak berezko duen zerbait da eta bidea emanez gero, langileek ekimenez eta arduraz jokatzen dute."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas Murray McGregor (September 1906 – 1 October 1964) was an American management professor at the MIT Sloan School of Management and president of Antioch College from 1948 to 1954. He also taught at the Indian Institute of Management Calcutta. His 1960 book The Human Side of Enterprise had a profound influence on education practices. McGregor was a student of Abraham Maslow. He has contributed much to the development of the management and motivational theory, and is best known for his Theory X and Theory Y as presented in his book ‘The Human Side of Enterprise’ (1960), which proposed that manager's individual assumptions about human nature and behavior determined how individual manages their employees."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor (1906 - 1964) va ser professor de Gestió de la Sloan School of Management del MIT i president de l'Antioch College des de 1948 fins a 1954. És especialment conegut per la Teoria X i la Teoria Y sobre la gestió de persones a les empreses."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Ο Ντάγκλας ΜακΓκρέγκορ (Douglas McGregor, 1906 – 1 Οκτωβρίου 1964) στην προσπάθεια του να διαχωρίσει την απαισιόδοξη Θεωρία Χ για τους εργαζομένους από την αισιόδοξη Θεωρία Υ, επηρέασε σημαντικά τη θεωρία και την πρακτική του μάνατζμεντ. Η θεωρία Υ εισήγαγε μια ανθρωπιστική προσέγγιση που οδήγησε στην εισαγωγή σχεδιασμών εργασίας που κέντριζαν το ενδιαφέρον των εργαζομένων, προήγαγαν την ανάπτυξη του ατόμου, βελτίωναν την αποδοτικότητα της εργασίας και διευκόλυναν την παραγωγικότητα."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor (Detroit, 1906 – 1º ottobre 1964) è stato un economista, docente, psicologo e scrittore statunitense, professore di management presso la e presidente dell' dal 1948 al 1954. Ha anche insegnato presso l' di Calcutta. Il suo libro del 1960 The Human Side of Enterprise ha avuto un'influenza sulle pratiche educative."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor (Detroit, 1906 - Massachusetts, 1º de outubro de 1964) foi economista e professor universitário estadunidense, um dos pensadores mais influentes na área das relações humanas."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Ду́глас Мак-Гре́гор (англ. Douglas McGregor) (1906, Детройт — 1 жовтня 1964, Массачусетс) — американський соціальний психолог. Дуглас Мак-Грегор створив Теорії мотивації «Х» та «У»."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas Murray McGregor (* 1906 in Detroit; † 1. Oktober 1964 in Massachusetts) war ein Professor für Management am Massachusetts Institute of Technology (MIT). Er gilt als einer der Gründerväter des zeitgenössischen Managementgedankens. McGregor untersuchte die Mitarbeiter-Dynamik in Unternehmen. In seinem 1960 erschienenen Buch The Human Side of Enterprise stellte er zehn Prinzipien vor, mit deren Hilfe Manager ein Klima von Enthusiasmus, Engagement und Motivation in ihrem Unternehmen schaffen sollen, was sich unmittelbar auf Effizienz und Markt-Erfolg auswirke. Den Schlüssel dazu sah McGregor in selbstbestimmtem Arbeiten und in flachen Hierarchien. Auch entwickelte er die Theorien Theorie X und Theorie Y, die das natürliche Verhältnis von Menschen zu ihrer Arbeit darstellen sollen. McGregors Ideen sind bis heute im Management-Bereich von Bedeutung und bilden die Grundlage vieler anderer Arbeiten auf diesem Gebiet. 1957 wurde McGregor in die American Academy of Arts and Sciences gewählt."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor (Detroit, 1906 - 1964) fue un economista de Estados Unidos en cuál tuvo un gran aporte a ciencias como la administración."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","道格拉斯·麦格雷戈（1906年－1964年）（英文：Douglas McGregor），为美国麻省理工学院史隆管理學院教授，此外还于1948年至1954年期间担任（Antioch College）校长，他也在印度加尔各答管理学院任教。 1960年，其出版的《企业的人性面》深刻地影响了教学领域。在该书中，麦格雷戈主张在一定环境中雇员可以通过权威、引导、控制、自我控制而达到激励效果。该理论即著名的X理论和Y理论，其中Y理论被广泛地运用于当今的企业管理中。"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas McGregor, född 1906, död 1964, var en amerikansk psykolog och organisationsteoretiker. Han var känd för sin X-teorin och Y-teorin. Han är författare till The Human Side of Enterprise."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","ダグラス・マレイ・マクレガー（Douglas Murray McGregor、1906年4月16日 - 1964年10月1日）は、アメリカ合衆国の心理学者、経営学者。マサチューセッツ工科大学教授。アンティアーク大学学長（在職：1948年 - 1954年）。著書『企業の人間的側面』が知られる。"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","دوغلاس ماكغريغور (بالإنجليزية: Douglas McGregor)‏ هو عالم نفس وأستاذ جامعي وكاتب واقتصادي أمريكي، ولد في 1906 في ديترويت في الولايات المتحدة، وتوفي في 1 أكتوبر 1964 في فرنسا."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Ду́глас Мак-Гре́гор (англ. Douglas McGregor) (1906, Детройт — 1 октября 1964, Массачусетс) — американский социальный психолог. Предложил теорию X и теорию Y (Theory X and Theory Y), которые старались подвести под факторы мотивации рациональную и приемлемую основу. Родился в 1906 году. Степень доктора философии получил в Гарвардском университете в 1935 и впоследствии работал там же преподавателем. В 1937 перешёл в Массачусетский технологический институт (МТИ), где стал одним из организаторов отделения производственных отношений. В 1948 стал ректором . С 1954 — первый профессор-стипендиат Слоуна в Массачусетском технологическом институте, работал там до самой смерти в 1964 году. В начале 50-х годов Мак-Грегор впервые сформулировал свои идеи об управлении, которые в 1960 году были опубликованы в его главном труде «The Human Side of Enterprise» («Человеческая сторона предприятия»). Д. Мак-Грегор утверждал, что существует два вида менеджмента персонала, первый из которых основывается на «теории X», а второй — на «теории Y». Теория X гласит: средний человек не любит трудиться и по возможности избегает работы. Следовательно, менеджмент вынужден прибегать к жёстким (тотальный контроль и система наказаний) и мягким (убеждение и поощрение) формам принуждения. Но оба эти метода ошибочны, потому что упускают из вида причину нежелания трудиться: дело в том, что человеку мало достойного вознаграждения за труд, ему необходима возможность самореализации, а любая форма принуждения этому препятствует. Теория Y гласит, что для человека расходовать моральные и физические силы на работу так же естественно, как отдыхать или играть. Это означает, что человека можно стимулировать на труд, если дать ему возможность полностью раскрыться, брать на себя ответственность, ощущать свою значимость для организации. К сожалению, отмечает Мак-Грегор, в условиях современного индустриального общества интеллектуальный потенциал человека используется не полностью. Мак-Грегор утверждал, что в одних ситуациях (например, массовое производство) годится только теория X, а в других — только теория Y. Понимая, что полностью реализовать его теории в практике невозможно, Мак-Грегор пытался донести до менеджеров мысль о том, что служащие могут сделать для организации гораздо больше, если с ними обращаться как с ценными и ответственными сотрудниками. До своей кончины в 1964 году Мак-Грегор работал над теорией Z, в которой пытался соединить запросы и стремления корпорации и отдельного человека. Эту незаконченную работу продолжил (англ. William Ouchi), который взял её в качестве названия своей книги, где постарался сформулировать уроки японского менеджмента. В теории организаций Z, предложенной Аучи, центральными положениями являются пожизненная занятость работников, забота о работниках, в том числе об их социальной жизни, решения, принимаемые на основе консенсуса, медленное карьерное продвижение, отличная передача информации, преданность компании и активная забота о достижении высокого качества. Если Мак-Грегор прожил бы дольше и сумел завершить теорию Z, возможно, он пришёл бы к варианту, содержащему аналогичные составляющие."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas Murray McGregor (Detroit, 16 september 1906 – Concord, 13 oktober 1964) was een Amerikaans sociaalpsycholoog en managementprofessor aan de MIT Sloan School of Management. Ook was hij president van het Antioch College (1948-1954). In zijn boek The Human Side of Enterprise (1960) benoemde McGregor het positieve en negatieve mensbeeld (Theorie X en theorie Y). Zoals Frederick Taylor vertegenwoordiger was van het Scientific Management (nadruk op organisatie), Elton Mayo die van de Human Relations (nadruk op de mens) wilde Douglas McGregor beide aspecten in het (organisatie en mens) omvatten."
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/abstract","Douglas Murray McGregor (1906-1964) est professeur de management à la Sloan School of Management du Massachusetts Institute of Technology (MIT) de 1937 à 1964. Titulaire d'un doctorat de psychologie à l’université Harvard qu'il obtient en 1935 après avoir travaillé dans de nombreuses entreprises, notamment comme directeur d’une firme de distribution d’essence à Détroit de 1926 à 1930. Il a exercé le rôle de conseiller en relations humaines. Son influence a été surtout visible dans le domaine de la psychologie industrielle avec la publication, en 1960, de son livre The Human Side of Enterprise, traduit en français sous le titre La Dimension humaine de l'entreprise (1969). Il est l'auteur dans les années 1960 d'une des principales contributions à la pratique managériale. Son analyse et sa vision sont contenues dans la formulation de ce qu'il appelle les théorie X et théorie Y, qui reposent chacune sur deux systèmes de valeurs distinctes."
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Douglas_McGregor","http://schema.org/sameAs","http://viaf.org/viaf/19769068"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglas_McGregor?oldid=1118463581&ns=0"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageLength",12249
"http://dbpedia.org/resource/Douglas_McGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglas_McGregor"
