"subject","predicate","object"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_family"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_ago"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genmathews.jpg?width=300"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/founded",""
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/founded","Arrival in the Colony of Virginia c. 1730, Augusta County"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/region","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/abstract","The Mathews family is an American political family descended from John Mathews (d. 1757) and Ann Archer, originating in colonial Virginia and active in Virginia and the American South in the 18th–20th centuries. The family origins are unclear, though most researchers believe that the family founders arrived in America around 1730 with the Scotch-Irish immigration, settling in Augusta County (present-day Rockbridge County), Virginia. Several members played a role in the American Revolution, and numerous members were elected to the Virginia General Assembly over successive generations, while additionally members have been involved in the politics of West Virginia, Georgia, and other U.S. states in roles including state governor and state legislator, among others. Members have served in the U.S. military as generals, colonels, and other officers. Notable members include George Mathews, Sampson Mathews, Henry M. Mathews, and Mason Mathews Patrick."
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/otherfamilies","http://dbpedia.org/resource/Thomas_Posey"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/otherfamilies","http://dbpedia.org/resource/Mason_M._Patrick"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/otherfamilies",""
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/otherfamilies","http://dbpedia.org/resource/Alexander_W._Reynolds"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/otherfamilies","http://dbpedia.org/resource/Peter_Early"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/otherfamilies","http://dbpedia.org/resource/James_Hervey_Otey"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mathews_family?oldid=1072014832&ns=0"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageLength",33454
"http://dbpedia.org/resource/Mathews_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mathews_family"
