"subject","predicate","object"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectator_Magazine"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_image"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_roles"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_ethics"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Cultural_Studies"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-image"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexualization,_Media,_&_Society"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_magazine"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_Chauvinist_Pigs"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_culture"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kilt_Girls.jpg"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_revolution"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_desire"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empowerment"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disordered_eating"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Paglia"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex-positive_feminism"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palgrave-journals.com/cpt/journal/v6/n3/pdf/9300282a.pdf"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/htmlContent.jhtml;%3Fhtml=%2Farchive%2F1996%2F10%2F05%2Ftlpet05.html"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/doi/full/10.1177/2056305118786727"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530044627/http:/www.telegraph.co.uk/htmlContent.jhtml;%3Fhtml=%2Farchive%2F1996%2F10%2F05%2Ftlpet05.html"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080208172715/http:/www.psu.edu/dept/medialab/research/objectification.html"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psu.edu/dept/medialab/research/objectification.html"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nydailynews.com/lifestyle/2008/06/30/2008-06-30_save_the_males_ho_culture_lights_fuses_b.html"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://journalofthought.com/%3Fpage_id=66"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d-N9daqANcw"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/femininitydomina00bart"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1177/0011000007301669"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dehumanizingwome0000lemo"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://eric.ed.gov/%3Fid=EJ147519"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/feminism-objectification/"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nearbycafe.com/loveandlust/steinberg/erotic/cn/cn5.html"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050521221242/http:/www.brown.edu/Departments/Philosophy/conferencepapers/objectification.pdf"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/feminist-sex-markets/%23SexObj"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://finallyfeminism101.wordpress.com/2007/03/23/faq-what-is-sexual-objectification/"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/Departments/Philosophy/conferencepapers/objectification.pdf"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сексуальна_об'єктивація"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сексуальная_объективация"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यौन_वस्तुकरण"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեռական_առարկայացում"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/性客体化"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cinsel_nesneleştirme"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החפצה_מינית"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Seksuālā_objektizācija"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530195"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosificación_sexual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сексуальная_аб’ектывацыя"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যৌন_সামগ্রিকীকরণ"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jinsiy_ob'ektivlashtirish"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seksa_objektigado"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sexual_objectification"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cosificació_sexual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شہوانیانا"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شہوانیانا"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sexu-kosifikazio"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck2j"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oggettificazione_sessuale"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sexuální_objektifikace"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Seksualinis_objektifikavimas"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیءانگاری_جنسی"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشييء_جنسي"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Obxectificación_sexual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Објектификација"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Objektifikasi_seksual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/性的対象化"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Objetificação_sexual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wvi2"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spolna_objektifikacija"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성적_대상화"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Objectification_sexuelle"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_quote"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expert_needed"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_images"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sexual_ethics"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Feminism_sidebar"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nudity"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Import_Nights_bikini_contest_35.jpg?width=300"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/footer","Sexual objectification in advertisements occurs when the women shown have no relationship to the object being sold. Here, U.S. promotional models in bikinis and crop tops advertise a car battery brand , and female models attract male customers to a motorcycle brand ."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/image","Show girls at motorcycle show 2012.jpg"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/image","Three's Company.jpg"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/perrow",1
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/property/totalWidth",250
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","L'oggettificazione sessuale od oggettivazione sessuale consiste, in un'accezione perlopiù negativa, nel considerare una persona alla stregua di un oggetto mirato ad appagare desideri sessuali."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","Objektifikasi seksual adalah tindakan memperlakukan seseorang sebagai alat pemuas hasrat seksual. Objektifikasi secara luas, bermakna tindakan memperlakukan seseorang sebagai sebuah benda atau komoditas, tanpa memperhatikan kepribadian dan harga dirinya. Objektifikasi seksual secara umum dicermati dalam tataran sosial kemasyarakatan, akan tetapi dapat juga merujuk kepada perilaku pribadi. Konsep mengenai objektifikasi seksual, atau secara khusus, objektifikasi terhadap perempuan, adalah gagasan penting dalam teori feminis. Kebanyakan kaum feminis memandang objektifikasi seksual sebagai hal yang tercela, dan merupakan faktor yang memainkan peran penting dalam . Beberapa komentator sosial berpendapat, bahwa sebagian perempuan modern justru menjadikan diri mereka sendiri sebagai objek seks, sebagai bentuk ekspresi pemberdayaan diri mereka atas laki-laki, sebagai pernyataan kebebasan mengekspresikan seksualitas mereka. Sementara pihak berpendapat bahwa, pada zaman modern ini, dengan semakin kuatnya kemerdekaan seksual kaum perempuan, gay, dan biseksual, maka objektifikasi seksual pun kini dapat menimpa kaum laki-laki."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","Sexu-kosifikazioa pertsona bat sexu-desiraren objektu huts gisa ikustea eta halakotzat tratatzea da, ezaugarri sexualak eta edertasun fisikoa nortasunaren gainerako ezaugarrietatik eta pertsonaren izatetik bereizirik, eta atributuak beste pertsona baten plazer-iturri izatera murrizturik. Sexu-kosifikazioaren kontzeptua eta, bereziki, emakumeen kosifikazioa ideia garrantzitsua da teoria feministan eta feminismotik eratorritako teoria psikologikoetan. Teoria horien ustez, sexu-kosifikazioa zentsuragarria da, eta rol garrantzitsua du generoen arteko desberdintasunean. Hala ere, gizon batzuen ustez, gayen eta emakumeen handitzeak gizonen kosifikazioa areagotzea ekarri du."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","Сексуа́льна об'єктива́ція (об'єктифіка́ція, урече́влення) — акт поводження з людиною виключно як з об'єктом статевого потягу. Ширше — відношення до людини як до товару чи об'єкта без поваги до її особистості чи гідності. Найчастіше розглядається на рівні суспільства, але може стосуватись поведінки окремих осіб. Поняття сексуальної об'єктивації та, зокрема, об'єктивації жінок, є важливою ідеєю в феміністській теорії та похідних від фемінізму психологічних теоріях, навіть якщо сексуальна об'єктивація надходить з обох сторін. Більшість феміністок вважають сексуальну об'єктивацію скорботним явищем, що, однак, відіграє вкрай важливу роль в підтриманні гендерної нерівності. При цьому, дехто з соціальних коментаторів стверджує, що деякі сучасні жінки об'єктивують себе в якості емпаверменту."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","Сексуа́льная объектива́ция — отношение к другому человеку исключительно как к инструменту (объекту) для сексуального удовлетворения, без учёта личности или способности испытывать чувства. Объективация человека представляет собой восприятие человека как товара или объекта для какого-либо использования. Обычно объективацию человека исследуют на уровне общества, но она может также проявляться на индивидуальном уровне. Понятие сексуальной объективации и особенно объективации женщин — важная составляющая феминистской теории и психологических теорий, опирающихся на феминизм. Многие феминистки осуждают объективацию и считают, что она играет важную роль в поддержании гендерного неравенства. Понятие сексуальной объективации также является важной темой в дискуссиях о сексуальной этике и философии секса."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","L'objectification sexuelle est une pratique dans laquelle le partenaire est réduit à un instrument (objet) de plaisir sexuel ou érotique. L'individu soumis peut être également considéré comme un objet de satisfaction sexuelle ou considéré comme sexuellement attirant. L'objectification est généralement une attitude qu'adopte un individu envers un autre qu'il considère comme un simple objet et qui peut plus ou moins se soucier de ce qu'il ressent. Le concept de l'objectification sexuelle des femmes, a été le sujet de débats importants dans le féminisme et dans les théories psychiatriques dérivées du féminisme. De nombreux féministes considèrent l'objectification sexuelle comme jouant un rôle important dans les inégalités de genre. Certains expliquent que la liberté qui s'est accrue chez les femmes, les homosexuels et bisexuels a mené à une objectification plus marquée chez les hommes. L'objectification sexuelle a également fait le sujet de débats et discussions concernant l' (en) et la (en)."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","性客体化，也称为性的物化、性对象化（英語：Sexual objectification）是指将一个人作為性欲的客體來看待。這一概念也可以理解為性方面的物化，即在性方面将一个人作为商品或物品來看待，而不考虑其人格或尊严。 虽然男性和女性都可能被性客体化，但这一概念主要与妇女被物化有关，许多女性主義理论和由其衍生的心理学理论對性客体化均有論述。对女孩和妇女的性客体化助长了性别不平等，许多心理学家将物化与妇女的一系列身心健康狀況联系起来。"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","La cosificació sexual ocorre quan es veu una persona com un objecte sexual atès que s'han separat els atributs sexuals i la bellesa física de la resta de la personalitat i existència com un individu, i han reduït els atributs a instruments de plaer per a una altra persona. El concepte de cosificació sexual i, en particular, la cosificació de les dones, és una idea destacada en la teoria feminista i les teories psicològiques derivades del feminisme. Moltes feministes consideren que la cosificació sexual és censurable i que té un paper important en la desigualtat entre gèneres. No obstant això, alguns feministes argumenten que l'augment en la llibertat sexual de dones i homes gai ha dirigit a un augment de la ."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","Sexual objectification is the act of treating a person solely as an object of sexual desire. Objectification more broadly means treating a person as a commodity or an object without regard to their personality or dignity. Objectification is most commonly examined at the level of a society, but can also refer to the behavior of individuals and is a type of dehumanization. Although both men and women can be sexually objectified, the concept is mainly associated with the objectification of women, and is an important idea in many feminist theories and psychological theories derived from them. Many feminists argue that sexual objectification of girls and women contributes to gender inequality, and many psychologists associate objectification with a range of physical and mental health risks in women. Research suggests that the psychological effects of objectification of men are similar to those of women, leading to negative body image among men.The concept of sexual objectification is controversial, and some feminists and psychologists have argued that at least some degree of objectification is a normal part of human sexuality."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","성적 대상화(性的 對象化, 영어: sexual objectification) 또는 성적 객체화(性的 客體化), 성적 객관화(性的 客觀化), 성적 사물화(性的 事物化), 성적 타자화는 타인을 성적 쾌락을 충족하기 위한 수단으로써 인격이나 감정이 없는 물건처럼 취급하는 행위이다. 는 한 개인을 그 사람의 품성이나 존엄성에 상관없이 물건처럼 취급하는 행위를 뜻한다. 대상화는 사회적 수준에서 일반적으로 관찰되지만, 개인적 수준에서도 관찰될 수 있다. 성적 대상화의 개념, 특히 여성의 대상화는 여성주의 이론과 여성주의에서 파생된 사회학 이론에서 중요한 개념이다. 많은 페미니스트들은 성적 대상화가 통탄할 일이며, 성적 불평등에 중요한 역할을 한다고 여긴다. 그러나 몇몇 사회 평론가들은 일부 현대 여성들이 '여성의 임파워먼트'를 표현하기 위해 스스로를 대상화하기도 한다고 주장하기도 한다."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","La cosificación sexual ocurre cuando se ve a una persona solo como un objeto sexual; sucede cuando se separan los atributos sexuales y la belleza física del resto de la personalidad y existencia como individuo, y se reducen los atributos a instrumentos de placer por otra persona.​​ El concepto de cosificación sexual y, en particular, la cosificación de las mujeres, es una idea importante en la teoría feminista y las teorías psicológicas derivadas del feminismo.​​ Estas consideran que la cosificación sexual es censurable y que juega un papel importante en la desigualdad entre los géneros.​ Sin embargo, algunos hombres arguyen que el aumento en la libertad sexual de mujeres y hombres gay ha conducido a un aumento de la cosificación de los hombres.​​​​"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","性的対象化・性的モノ化・性的客体化・性的物象化（英: sexual objectification）は、他者を性欲充足の道具として扱うことである。 広義の「対象化」とは他者をその個性や尊厳を無視して消費財や手段として扱うことである。対象化の概念は、主に社会のレベルにおいて吟味されるが、個々人の行動について問題にすることもできる。 とりわけ女性の性的対象化は、フェミニズムの影響下にある心理学説の根本的な概念となっている。多くのフェミニストは性的対象化は許容すべきでないと考えており、男女不平等の大きな原因であると考えている。一方、社会評論家にはこれを女性自身による権力の表現であると指摘する向きもある。 表現規制とも関わりが深く、ネット炎上の原因にもなっている。また、ポリティカル・コレクトネス（PC）と合わせて語られることが多い。"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","التشييء الجنسي أو الجنسنة (بالإنجليزية: sexual objectification)‏ هو أسلوب يُعامل به الشخص باعتباره مجرد أداة للرغبة الجنسية. يعني مصطلح التشييء على نطاق أوسع معاملة الشخص كسلعة أو كشيء وإهمال شخصيته أو كرامته أو إنسانيته. غالبًا ما يُقيَّم كسلوك اجتماعي، لكنه قد يشير إلى سلوك فردي أيضًا. ويعد شكلاً من أشكال التجريد من الإنسانية. على الرغم من أن كلاً من الذكور والإناث يتعرضون للتشييء الجنسي، فإن جنسنة المرأة فكرة مسيطرة بشكل أكبر في العصر الحديث كنوع من الاتجار بالبشر. يساهم التشييء الجنسي للفتيات والنساء في قضية اللامساواة بين الجنسين، ويربط العديد من علماء النفس بين التشييء الجنسي للمرأة ومجموعة من مخاطر الصحة البدنية والعقلية التي تتعرض لها."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","Sexuální objektifikace je akt jednání, při kterém je druhá osoba pojímána pouze jako předmět sexuální touhy. Objektifikace v širším pojetí znamená pojímání osoby jako komodity nebo předmětu bez ohledu na jejich osobnost nebo důstojnost. V současnosti se objektifikace zkoumá většinou na úrovni společnosti, ale může popisovat i chování jednotlivce a je projevem odlidštění osoby. Ačkoliv mohou být sexuálně objektifikováni muži stejně jako ženy, obvykle je tato problematika spojována s objektifikací žen. Často je také důležitým tématem feministických teorií. Sexuální objektifikace přispívá k nerovnosti mezi muži a ženami a psychology je spojována s rizikovostí vzniku duševních poruch."
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/abstract","Seksa objektigado estas la ago trakti homon kiel ilon por . Objektigado pli vaste signifas la traktadon de homoj kiel varoj aŭ sen zorgo pri ilia personeco aŭ digno. Objektigado estas plej ofte ekzamenata je la socia nivelo, sed ankaŭ povas priskribi la konduton de individuoj."
"http://dbpedia.org/resource/Sexual_objectification","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sexual_objectification?oldid=1121839474&ns=0"
"http://dbpedia.org/resource/Sexual_objectification","http://dbpedia.org/ontology/wikiPageLength",60086
"http://dbpedia.org/resource/Sexual_objectification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sexual_objectification"
