"subject","predicate","object"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Yusuf (ibn Ali) Karamanli, Caramanli or Qaramanli or al-Qaramanli (most commonly Yusuf Karamanli), (1766 – 1838) was the longest-reigning Pasha of the Karamanli dynasty of Tripolitania (in present-day Libya). He is noted for his role in the Barbary Wars against the United States."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Il Pascià Yūsuf Karamanli (Tripoli, 1770 – 1838) è stato un politico e corsaro ottomano.Ricoprì la carica di Pascià della città di Tripoli durante la prima guerra barbaresca, ed è considerato il primo capo di Stato ad aver dichiarato guerra agli Stati Uniti, con cui stipulò successivamente una pace il 10 giugno 1805 per porre termine al conflitto. Appartenente alla dinastia dei Karamanli che governò la regione della Tripolitania dal 1711 al 1835, Yūsuf era il minore di tre fratelli e quindi escluso per tradizione dalle cariche più importanti. Il cap. statunitense William Bainbridge versa il tributo al Dey di Tripoli Tuttavia la sua ambizione e intraprendenza lo spinsero a non rassegnarsi a rinunciare al potere e nel 1780 ordì una congiura per assassinare il fratello maggiore Hassān, che aveva ereditato dal padre la carica di Pascià. Ciò non gli fu però sufficiente e la carica fu ereditata dal secondogenito Hāmet, che fu però deposto nel 1793 dall'ufficiale ottomano ʿAli Benghūl, che ripristinò temporaneamente il dominio turco su Tripoli.Con l'aiuto del bey di Tunisi, Yūsuf si adoperò per riconquistare il trono, che ottenne infatti nel 1796 diventando Pascià. Giunto al potere, sull'esempio degli Hafsidi, iniziò a praticare la guerra di corsa contro il naviglio mercantile statunitense che incrociava lungo le coste della Tripolitania, costringendo gli Stati Uniti d'America a pagare un tributo annuale di circa 1 milione di dollari per evitare ulteriori aggressioni. Tuttavia nel 1800, con l'ascesa alla Presidenza degli Stati Uniti di Thomas Jefferson, le cose cambiarono, in quanto il nuovo presidente, dopo un'ulteriore esosa richiesta di pagamento di circa 225.000 dollari da parte del Pascià di Tripoli, si rifiutò di versare altri tributi, avviando anzi nel 1802 un'aperta guerra contro le Reggenze barbaresche nordafricane. La guerra marittima, che - malgrado alcune gravi perdite - portò alla vittoria dei legni statunitensi, provocò un declino economico della Reggenza tripolina, che il Pascià sconfitto cercò di ovviare con l'incremento dello schiavismo. Il declino economico fece insorgere contro di lui i tre figli, costringendo Yūsuf Karamanli ad abdicare nel 1832 a favore del figlio , senza che questo potesse evitare la guerra civile. Del quadro istituzionale ed economico degradato approfittò il Sultano ottomano Mahmud II che inviò truppe per ristabilire l'ordine, in nome della sovranità (rimasta puramente teorica) sul Paese. Le conseguenze furono l'esilio comminato ad ʿAli II e la fine della dinastia dei Karamanli."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Yusuf Paixà Karamanli fou governador otomà de la Regència de Trípoli. Era el tercer fill d'Ali I Paixà Karamanli. El 1790 el seu germà gran Hasan Bey fou assassinat; el segon fill Ahmad II Paixà Karamanli fou nomenat al seu lloc i va rebre el comandament de l'exèrcit i el poder de facto, però els àrabs donaven suport a Yusuf, i van esclatar lluites pel poder. En aquesta situació els notables van demanar al sultà el nomenament d'un nou governador. Llavors Yusuf es va revoltar amb el suport dels Banu Nuwayr (1792) i es va proclamar governador; el juny de 1793 va iniciar el . Però al cap de pocs dies va aparèixer Ali Burghul Pahsa Çezayrli, un alt funcionari otomà que havia estat expulsat d'Alger, que al·legava haver estat investit governador pel sultà, i que tenia el suport dels notables i els oficials militars i va ocupar la ciutat el 30 de juliol de 1793. Yusuf i el seu pare Ali van fugir a Tunísia. El 1794 Ali Burghul Pahsa Çezayrli es va apoderar de l'illa de Gerba durant 58 dies. Llavors el bey husaynita de Tunísia, Hammuda Paixà, va donar suport als exiliats Karamanli per recuperar el poder. Iniciada la revolta el seu germà Ahmad van reconquerir Trípoli el 20 de gener de 1795 i Ali Burghul Pahsa Çezayrli va fugir a Egipte (febrer). Ali I va romandre a Tunis renunciant al govern a favor del seu fill amb el nom d'Ahmad II Pasha Karamanli. Aprofitant una absència d'aquest a Tadjura, Yusuf va retornar a Trípoli i es va proclamar governador l'11 de juny de 1795. Ahmad II va desistir i va marxar a Malta (febrer de 1796) i el pare Ali I va morir pel mateix temps, i Yusuf fou tot seguit reconegut pel sultà otomà (1797). Va prendre dures mesures per restaurar i mantenir l'orde, va reforçar les fortificacions i va incrementar la flota. Durant l'expedició de Napoleó Bonaparte a Egipte no va voler trencar les relacions amb França con li exigia Anglaterra i el 1799 va negociar un tractat amb els francesos. El 1800, Yusuf va reclamar un pagament de 225.000$ als Estats Units. El president Thomas Jefferson, va rebutjar la reclamació i el maig del 1801 va esclatar la guerra (no oficialment declarada) quan Yusuf va fer traslladar el pal de la bandera americana al consolat a Trípoli. Yusuf fou així el primer governant del món que va declarar la guerra als Estats Units d'ençà que eren independents. El 1803 la flota americana va bloquejar el port de Trípoli; les forces del paixà van ontenir un gran èxit al capturar el vaixell USS Philadelphia, a part d'altres èxits menors; els americans van recórrer al germà de Yusuf, Ahmad II, reclutat per l'oficial americà William Eaton, al que van portar a la Cirenaica, desembarcant a Derna. Finalment una mediació britànica va permetre la signatura d'un nou tractat el 10 de juny de 1805 i Ahmad es va retirar a Egipte. El 1810 Ghadames fou incorporat a la província. Després de 1805 va esclatar diverses revoltes, que foren reprimides, sent les més importants les del seu net Mehmed el 1817 i el 1826 i la de Mehmed ibn Ali el 1826. El 1819 una flota francobritànica es va presentar a Trípoli i sota amenaça de bombardeig va fer alliberar als esclaus i presoners cristians. Del 1823 al 1826 va enviar a la seva flota a Morea per lluitar al costat dels otomans contra els rebels grecs. La represa de la corsa vers 1824 va provocar fortes reaccions del regne de Sardenya (1825) i de Dues Sicílies (1826). El 1829 fou assassinat Laing, gendre del cònsol anglès Warrington, i el cònsol francès Rousseau va ser assenyalat com implicat; la situació es va salvar amb un nou tractat amb França (agost del 1830). El juliol de 1832 les fortes taxes imposades a la regió de Manshiya i Sahil va provocar una nova revolta del seu net Mehmed que va assetjar Trípoli. El 5 d'agost de 1832 Yusuf va abdicar en el seu fill Ali II Pasha Karamanli que tenia el suport dels francesos i de la regió de Cirenaica, mentre Mehmed tenia el suport dels britànics. Un enviat del sultà va intentar arranjar la pau entre els dos bàndols (1833) i finalment va retornar el 1834 amb el firman d'investidura d'Ali II que els rebels i Anglaterra no van reconèixer. La Porta va comprendre que la influència francesa (els francesos havien ocupat Alger el 1830) no era convenient i el febrer de 1835 van enviar una flota sota la direcció de Mustafa Nadjib Pasha que va desembarcar a Trípoli i va fer llegir el firman imperial que el nomenava governador (27 de juny de 1835), decretant la destitució d'Ali i de Mehmed. Mehmed ibn Ali es va revoltar per segona vegada però fou derrotat. Mehmed es va suïcidar i el seu germà Ahmad es va refugiar a Malta. La resta de membres de la família foren deportats a Istanbul excepte Yusuf que per la seva edat va poder restar a Trípoli fins que va morir el 4 d'agost de 1838."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","يوسف باشا القره مانلي (القره ماللي) (1766 - 1838). المعروف ب يوسف باشا أو باشا طرابلس (1795 -1832) وهو أشهر شخصية في سلالة القره ماللي التي حكمت (طرابلس) في ليبيا الحالية (1711 - 1835). وعرف باعتباره أول رئيس دولة يعلن الحرب على الولايات المتحدة المستقلة حديثا في حرب استمرت بين عامي (1801 - 1805)."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Yusuf (ibn Ali) Karamanli, Qaramanli or al-Qaramanli (comúnmente conocido como Yusuf Karamanli), (1766- 1838) ha sido el Pachá más conocido (reinó de 1795 a 1832) de la dinastía Karamanli (1711-1835) de la Tripolitana (hoy en día parte de Libia); quedará en los anales de la historia por ser el primer jefe de estado que haya declarado la guerra a los recientemente independientes Estados Unidos."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Yousouf (ibn Ali) Karamanli (var. Caramanli, Qaramanli ou encore al-Qaramanli), né en 1766 et mort en 1838, est un pacha de Tripoli de la dynastie Karamanli."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Юсуф Караманлі (*1766 —4 серпня 1838) — 5-й паша Триполітанії з роду Караманлі у 1795—1832 роках."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Yusuf (ibn Ali) Karamanli, Caramanli atau Qaramanli atau al-Qaramanli (paling umum Yusuf Karamanli), (1766 – 1838) adalah Pasha yang dikenal (memerintah pada 1795-1832) dari (1711-1835) di Tripolitania (saat ini Libya)."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://schema.org/sameAs","http://viaf.org/viaf/4783863"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yusuf_Karamanli?oldid=1115478252&ns=0"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageLength",8661
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/activeYearsEndYear",1832-01-01
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/activeYearsStartYear",1795-01-01
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/title","Pasha of Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Pasha_of_Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Trabluslu_Ali_Pasha"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Pasha_of_Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yusuf_Karamanli"
