"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantralaya,_Mumbai"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eknath_Shinde"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eknath_Shinde_ministry"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Ashok_Chavan_ministry"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गृह_विभाग,_महाराष्ट्र_शासन"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31739882"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vn3q"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/termlength","1.57788E8"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_post"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renewable_energy"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_Agencies_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.png?width=300"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/deputy","121320.0"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Devendra_Fadnavis"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/abbreviation","HM"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/border","parliamentary"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/budget","State budget of Government of Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/flag","Flag of India.svg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/formation",1960-05-01
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mantralaya,_Mumbai"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/inaugural",""
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/inaugural","Yashwantrao Chavan"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/insignia","Seal of Maharashtra .svg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/State_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/minister","not_prime"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/picture","Mantralay of Mumbai, Administrative Headquarters 03.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/preceding","Department of Home Affairs"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Mantralaya,_Mumbai"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/agencyName","Ministry of Home Affairs"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/agencyName","Government of Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/abstract","Ministry of Home Affairs Department Maharashtra is a Ministry of Government of Maharashtra. The Ministry is currently headed by Devendra Fadnavis Deputy Chief Minister."
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/appointer","Governor on the advice of the"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/appointer","Chief Minister"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/chief1Name","-"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/chief1Position","Principal Secretary"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/chief2Name","-"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/chief2Position","Joint Secretary"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/chief3Name","-"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/chief3Position","Deputy Secretary"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/department","Ministry of Home Affairs"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/deputyminister1Name","Vacant, TBD
since"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/deputyminister1Pfo","Minister of State"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/deputyminister2Name","Vacant, TBD"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/deputyminister2Pfo","Minister of State"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/flagsize",110
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/incumbentsince",2022-08-14
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/insigniasize",150
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/memberOf","State Cabinet"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/minister1Name","Devendra Fadnavis"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Deputy_Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/nativename","गृह मंत्रालय, महाराष्ट्र शासन"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/pictureCaption","Building of Administrative Headquarters of Mumbai"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/post","गृह मंत्री"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/precursor",""
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/precursor","Dilip Walse-Patil"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/reportsTo","Maharashtra Legislature"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/seal","Seal of Maharashtra.png"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/sealCaption","http://dbpedia.org/resource/Emblem_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/property/sealWidth",200
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Home_Affairs_Government_of_Maharashtra?oldid=1108842143&ns=0"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/wikiPageLength",17622
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/State_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/formationYear",1960-01-01
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mantralaya,_Mumbai"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Devendra_Fadnavis"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Home_Affairs_Government_of_Maharashtra"
