"subject","predicate","object"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samut_Prakan_Province"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_dynasty"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Pong"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrapadaeng"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mon_National_Day_72_Bago.jpg"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_National_Day"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Kak_Phraya_Si"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thonburi_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isan"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory_of_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutually_intelligible"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_groups_in_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Nu"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Panyarachun"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueang_Nonthaburi_District"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammazedi"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagan_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_script"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Pradaeng"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phitsanulok"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Htamanè"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinkyaik_Pagoda"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salween_River"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagan"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khlong_Mon"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada_Buddhism"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pla_ra"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhothai_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_treatises"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Phra_That_Hariphunchai"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Paramaiyikawat"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvaravati"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prince_of_Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanom_chin"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_River"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taungoo"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_cultural_heritage"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camadevi"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shwedagon_Pagoda"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_cuisine"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanthawady"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Toungoo_Empire"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahagita"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit-making"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_State_Cultural_Museum"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayin_State"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane_Prefecture"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrawaddy_River"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Burmese_monarchs"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_alphabet"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kong_mon_គងមន_or_Khong_mon_ฆ้องมอญ.jpg"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavo_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaukpetlun"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sbai"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khao_chae"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khao_khluk_kapi"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksin"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osoet_Pegua"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mottama"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smim_Htaw"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monic_languages"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattanakosin_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Pradaeng_District"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Pradaeng_district"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattanakosin"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Sawbu"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songkran_(Thailand)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLORC"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmy"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Burma"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA_Factbook"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chams"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thai_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thai_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_I"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_II"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pye_Min"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bago,_Burma"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Chomphuwek"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Htamanè.JPG"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_conflict_in_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khün_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariphunchai"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamphun_town"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Southeast_Asia"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandar_Hlaing"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thingyan_rice"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Chana_Songkhram"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cāmadevivaṃsa"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanintharyi_Region"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Augustus_Maung_Gyi"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nong_Ya_Plong_district"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:พระนางจามะเทวี_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_peoples"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anawrahta"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyam"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_(historical_region)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintara_Sukapatana"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razadarit"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bago,_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Socialist_Programme_Party"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_(city)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bago_Region"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Burma"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Kret"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Unrepresented_Nations_and_Peoples_Organization"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagon"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mon_script"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Pathom_Province"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Htoo_Ein_Thin"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Empire"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_(bishop)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrawaddy_Delta"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayah_State"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabinshwehti"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_State"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Htin_Kyaw"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phraya_Phichai"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konbaung_dynasty"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toungoo_Empire"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraburi"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Yuan"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyaiktiyo_Pagoda"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chula_Sakarat"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Unity_League"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_(espionage)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_cuisine"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_the_World’s_Languages_in_Danger"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natapohn_Tameeruks"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaton_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austroasiatic_languages"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_People's_Front"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dvaravati"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ban-talat-Mon-inscription.jpg"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_Bayin"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathum_Thani_province"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittaung_River"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulalongkorn"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Lue_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binnya_Dala"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyah_Kur_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binnya_Dala_(minister-general)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanthawaddy_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S'gaw_Karen_alphabet"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Pagodas_Pass"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buddha_Yodfa_Chulaloke_portrait.jpg"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrai"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haripunchai"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saung"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramannadesa"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_gyan_hsaing"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Burmese_War"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Austroasiatic"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamar_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhu"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tak_Province"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Thu_Wun"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathein"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shwedagon_Crown.JPG"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
