"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/criminalStatus","Released"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/birthName","Bridget Rose Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/spouse","Eddie Gallagher"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/spouse",1978-01-24
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/abstract","Bridget Rose Dugdale (born 1941), better known as Rose Dugdale, is a former debutante who rebelled against her wealthy upbringing, becoming a volunteer in the militant Irish republican organisation, the Provisional Irish Republican Army (PIRA). As an PIRA member, she took part in the theft of paintings worth IR£8 million and a bomb attack on a Royal Ulster Constabulary (RUC) station using a hijacked helicopter."
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/abstract","Bridget Rose Dugdale (* 1941 in Honiton, Devon) ist eine ehemalige britische Terroristin der Provisional Irish Republican Army (IRA). Als Mitglied der IRA war sie an einem spektakulären, wenn auch wenig erfolgreichen Kunstraub beteiligt. Außerdem nahm sie an einem Bombenangriff auf eine Wache der Royal Ulster Constabulary mithilfe eines entführten Helikopters teil. Rose Dugdale entstammte einer wohlhabenden britischen Familie, so dass sowohl ihre Aktivitäten vor und nach ihrer Verhaftung Gegenstand internationaler Berichterstattung waren."
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/criminalPenalty",9
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Debutante"
"http://dbpedia.org/resource/Rose_Dugdale","http://schema.org/sameAs","http://viaf.org/viaf/1976199"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rose_Dugdale?oldid=1116976626&ns=0"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageLength",19818
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/birthName","Bridget Rose Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/birthYear",1941-01-01
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Rose_Dugdale__PersonFunction__1"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Rose_Dugdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rose_Dugdale"
