"subject","predicate","object"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Ballroom"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Love_(The_Afghan_Whigs_album)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gaslight_Anthem"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_Shack"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blast_First_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterhours_(band)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Poneman"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocksucker_Blues"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Fanclub"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrawl"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_First"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Hurricane_(Neil_Young_song)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhoney"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lanegan"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hold_Steady"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_(The_Afghan_Whigs_album)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptations"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Dulli"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Simple"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Star"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Keeler"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-hero"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardent_Studios"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_to_the_Beast"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horse_(band)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horrible_Crowes"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Million_Dollar_Hotel"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGuire_(musician)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageExternalLink","http://moonmaan.com"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageExternalLink","http://staggeringstatistics.com"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancingaboutarc.com/essays/whigsessay.html"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/theafghanwhigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summerskiss.com"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424083759/http:/www.rollingstone.com/artists/afghanwhigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetwilightsingers.com"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2feb192c-2363-46d6-b476-1c88a25cb294"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126847229"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디_아프간_휘그스"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフガン・ウィッグス"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0143pl"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10295755-1"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417587"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RWT3"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7626964-4"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Afghan_Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Afghan_Whigs_-_Haldern_Pop_Festival_2017_-_Alexander_Kellner_-_5.jpg?width=300"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Gutter_Twins"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Twilight_Singers"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Mandrake_Project"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/caption","The Afghan Whigs at Haldern Pop Festival in 2017."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/John_Curley_(musician)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Patrick_Keeler"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/currentMembers","Christopher Thorn"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Greg_Dulli"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/currentMembers","Rick G. Nelson"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/description","Sample of the 1993 Afghan Whigs track ""When We Two Parted"" off Gentlemen."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/filename","WhenWeTwoParted.ogg"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/genre","grunge"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/genre","indie rock"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/genre","post-punk"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/genre","Alternative rock"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/genre","R&B"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/label","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mute_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/label","http://dbpedia.org/resource/BMG_Rights_Management"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/label","http://dbpedia.org/resource/Blast_First"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Moon_Maan"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","Jon Skibic"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Paul_Buchignani"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","Michael Horrigan"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","Steve Earle"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","Cully Symington"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Dave_Rosser"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Mark_McGuire_(musician)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/title","""When We Two Parted"""
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/yearsActive",1986
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","アフガン・ウィッグス（The Afghan Whigs）は、アメリカのロック・バンド。1986年、オハイオ州のシンシナティにて結成された。グランジ・ムーヴメント勃興期と同時期にデビューしながら、R&Bやソウルといった黒人音楽の影響を取り入れた独特の音楽性を展開した。"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs is een Amerikaanse rockband, opgericht in 1986 in Cincinnati (Ohio)."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs - amerykańska grupa muzyczna z Cincinnati w stanie Ohio. Grupa tworzyła muzykę zaliczaną do rocka alternatywnego z licznymi nawiązaniami (szczególnie w późniejszym okresie twórczości) do soulu."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","디 아프간 휘그스(The Afghan Whigs)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs — американская рок-группа из Цинциннати, штат Огайо."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs sono un gruppo musicale rock alternativo statunitense fondato a Cincinnati, Ohio, la notte di Halloween del 1986 dal cantante e chitarrista Greg Dulli e dal bassista . Per alcune caratteristiche stilistiche il gruppo è stato spesso assimilato al genere grunge, pur includendo nel proprio sound elementi che rimandano addirittura alla black music. Il gruppo si è sciolto nel 2001, per poi riformarsi nel 2011."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs est un groupe américain de rock alternatif, originaire de Cincinnati, dans l'Ohio. Le groupe obtient un petit succès d'estime dans les années 1990, notamment grâce à la médiatisation du label Sub Pop. Malgré tout, la formation reste assez méconnue et son succès ne dépasse guère les frontières américaines. Formé à l'origine par Greg Dulli (chant, guitare rythmique), Rick McCollum (guitare solo), John Curley (basse) et Steve Earle (batterie), ils sortent leur premier album Big Top Halloween sur leur propre label Ultrasuede en 1988. Le groupe signe ensuite chez Sub Pop en 1989. De cette collaboration résulteront les albums Up In It en 1990 et Congregation en 1992, celui-ci marquant le virage soul caractéristique du son du groupe. Suivront ensuite Gentlemen en 1993 et Black Love en 1996, tous les deux sur Elektra Records. En 1999, ils contribuent à l'album Burning London, The Clash Tribute, album-hommage de reprises de The Clash, en reprenant le titre Lost In The Supermarket. The Afghan Whigs publient leur dernier album, 1965, chez Columbia Records en 1998. Ils se séparent ensuite en 2001. Depuis 2003, Greg Dulli forme un duo avec Mark Lanegan (Screaming Trees, Queens of the Stone Age) : The Gutter Twins. Ils sortent un album et effectuent quelques tournées."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs es un grupo musical de Cincinnati, Estados Unidos. Su estilo ha sido calificado como rock alternativo con toques de soul. Durante su andadura en la década de los 90 tuvieron un éxito moderado y han sido considerados como «una de las más aclamadas»​ bandas alternativas de los 90. Cuentan con nueve álbumes de estudio y un puñado de singles y EP."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs ist eine von Soulmusik beeinflusste US-amerikanische Rockband aus Cincinnati, Ohio."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs är en amerikansk rockgrupp från Cincinnati, Ohio som bildades 1986.De första tre skivorna gavs ut av Sub Pop innan bandet flyttade till ett större skivbolag.Bandets frontman fokuserade efter gruppens upplösning 2001 på sitt soloprojekt .Dulli bildade även bandet tillsammans med Mark Lanegan.I december 2011 meddelade bandet sin återförening."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs é uma banda estadunidense de rock formada em Cincinnati, Ohio, em 1986. Eles se reuniram recentemente. Durante seu auge, a banda – cujos integrantes principais eram Greg Dulli (vocal, guitarra), Rick McCollum (guitarra solo) e John Curley (baixo), além de diversos bateristas (incluindo Steve Earle e Michael Horrigan) – se tornou uma das principais da cena de rock alternativo dos anos 90. Surgiu como parte do movimento grunge, mas posteriormente ultrapassou este rótulo. A sonoridade evoluiu de um rock de garagem similar a The Replacements, Dinosaur Jr. e Mudhoney para um post-punk influenciado por soul, tornando a banda uma das mais aclamadas pela crítica no início dos anos 90 e uma das pioneiras do underground indie estadunidense a obter o apoio das grandes gravadoras. Considerados ""mais do que apenas uma nota de rodapé nos anais da cena alternativa dos anos noventa"" pela revista Rolling Stone, álbuns como Gentlemen, de 1993, estão sempre nas listas dos críticos como um dos melhores da década. Durante a carreira de 15 anos da banda, seu líder Greg Dulli obteve a reputação de ser um dos mais notórios frontmen do rock, tanto pelo seu comportamento provocativo quanto pelas letras com temática sombria. Apesar de Dulli frequentemente afirmar em entrevistas que o Afghan Whigs nunca retornaria após seu término em 2001, a banda anunciou em 2012 que se reuniria para uma série de shows."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs are an American rock band from Cincinnati, Ohio. They were active from 1986 to 2001 and have since reformed as a band. The group – with core members Greg Dulli (vocals, rhythm guitar), Rick McCollum (lead guitar), and John Curley (bass) – rose up around the grunge movement, evolving from a garage band in the vein of the Replacements to incorporate more R&B and soul influences into their sound and image. After releasing their first album independently in 1988, the band signed to the Seattle-based label Sub Pop. They released their major-label debut and fourth album, Gentlemen, in 1993. Pitchfork described them as ""one of the few alt-bands to flourish on a major label"" in the 1990s. Dulli frequently claimed in interviews that the band would never get back together following their dissolution in 2001; however the group reunited in 2012."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/abstract","The Afghan Whigs (česky: Afgánští chrti) jsou americká rocková hudební skupina, která vznikla ve městě Cincinnati (stát Ohio, USA). Byla aktivní v letech 1986 – 2001, avšak v roce 2011 ohlásila obnovení činnosti. Klíčovými členy byli - a opět jsou - zpěvák a kytarista Greg Dulli, sólový kytarista Rick McCollum a John Curley (basová kytara). Mezi bubeníky se vystřídali např. Steve Earle či Michael Horrigan. Na svém vrcholu byli Afghan Whigs jednou z vůdčích kapel alternativního rocku 90. let. Stali se známými v době rozkvětu grunge rocku, ale časem se z něho vymanili. Ze skupiny hrající garážový punk rock, ve stylu kapel The Replacements, Dinosaur Jr. nebo Mudhoney, se vyvinuli v post punkovou, soulem ovlivněnou kapelu, aby se nakonec stali jednou z nejoceňovanějších skupin alternativního rocku začátku 90. let. Byli také jedněmi z prvních interpretů pocházejících z amerického indie-rockového undergroundu, kterým se dostalo podpory velkého vydavatelství. Časopis Rolling Stone o Afghan Whigs napsal, že „v análech alternativní rockové scény 90. let byli více než jen poznámkou pod čarou“ Jejich nahrávky, jako např. Gentlemen z roku 1993, se objevují v řadě hudebními kritiky sestavených žebříčků nejlepších alb 90. let. Během 15 let fungování skupiny si zpěvák Greg Dulli získal pověst jednoho z „nejproslulejších“ frontmanů rockové hudby, zejména pro své provokativní chování a dosti temný obsah svých textů. Ačkoli Dulli v rozhovorech často tvrdil, že skupina se po svém rozchodu v roce 2001 již znovu nedá dohromady, v roce 2012 Afghan Whigs oznámili, že svou činnost pro sérii větších koncertů obnoví."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Afghan_Whigs?oldid=1124672732&ns=0"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageLength",47748
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/activeYearsEndYear",1986-01-01
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/activeYearsStartYear",1986-01-01
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Gutter_Twins"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Mandrake_Project"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Twilight_Singers"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Gutter_Twins"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Mandrake_Project"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Twilight_Singers"
