"subject","predicate","object"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Night_Shyamalan"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_(manga)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steins;Gate_(TV_series)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite_(2019_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_at_the_Farm"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climax_(2018_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Dogs_(UK_TV_series)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conversation"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Window"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intention"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Window_(1998_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_(philosophy)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Kon"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Vengeance"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_genres"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_Girl_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Worry_Darling"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_(TV_series)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_(TV_series)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGuffin"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho-Pass"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_twist"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inception"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_(1995_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memento_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotline_Miami"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cronenberg"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giallo"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Aronofsky"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardboiled"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Argento"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_(1966_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Following"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Hill"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Handmaiden"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_One_(2007_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_Driver"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Ringers_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Note"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fincher"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Machinist"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misir_Ali"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_horror"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspense"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Chan-wook"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nolan"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulholland_Drive_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutter_Island_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_(2002_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_and_terror"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spellbound_(1945_film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Blue"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thrillers"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Girl"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_(TV_series)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repulsion_(film)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damages_(TV_series)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Jones_(TV_series)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(director)"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.addictivebooks.com/"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/keyword/psychological-thriller/"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590103"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Триллери_равонӣ"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psykologisk_thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلهره‌آور_روان‌شناختی"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pszichothriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Psikolojik_gerilim"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Психологический_триллер"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suspenso_psicológico"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psychological_thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إثارة_نفسية"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n243"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thriller_psicològic"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոգեբանական_թրիլլեր"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Психологически_трилър"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Film_psychologiczny"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thriller_psychologique"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মনস্তাত্ত্বিক_থ্রিলার"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психологічний_трилер"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Психолошки_трилер"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Psychologyske_skriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Psykologisk_thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09blyk"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thriller_psicologico"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thriller_psicológico"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psychologický_thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psychologische_thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心理驚悚"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_genres"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_farm"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filmsbygenre"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Psykologisk thriller är en subgenre till deckare. Stämningar och nästintill skräckromantiska frosserier i ondska, tragisk ironi och hämndkänslor är den här typens uttrycksmedel. Genren, som utvecklades ur Edgar Allan Poes skräckberättelser, skildrar dessutom de psykologiska och sociala faktorerna bakom brotten. Cornell Woolrich och Patrick Hamilton räknas som de stora namnen här."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Een psychologische thriller is een genre (literair genre, filmgenre) waarin vooral het psychologische aspect in een thriller belicht wordt. Waar een thriller in het algemeen een verhaal of film is met een spannend plot, wordt bij een psychologische thriller een karakterschets van de hoofdpersoon en andere personages neergezet en gedurende de film gevolgd. De psychologische thriller als film heeft raakvlakken met filmgenres als mystery, thriller, sciencefiction en horror."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Film psychologiczny (dramat psychologiczny) – odmiana dramatu filmowego charakteryzująca filmy poświęcone emocjonalnym oraz psychicznym problemom bohaterów, zmagających się z traumą wyniesioną z dzieciństwa, tragicznego wypadku tudzież śmierci bliskich. Film psychologiczny odróżnia od dramatu społecznego i obyczajowego skupienie się na zachowaniach oraz odczuciach jednego bohatera, który przechodzi psychiczną lub fizyczną degradację. Ze względu na brak skonwencjonalizowanej ikonografii filmy psychologiczne nie są uznawane za konkretny gatunek filmowy, a ich czynnikiem spajającym są zazwyczaj osobowości autorów filmowych. Najsilniej kategoria filmu psychologicznego rozwinęła się w kinie europejskim, za sprawą osobowości takich jak Ingmar Bergman, Michelangelo Antonioni oraz Carlos Saura. Natomiast w kinematografii amerykańskiej film psychologiczny do momentu wybuchu nurtu kontrkulturowego zazwyczaj wplatany był w kino gatunkowe, np. , melodramat czy też film wojenny. Jako przykłady filmów psychologicznych można wyróżnić Konformistę (1970) i Ostatnie tango w Paryżu (1972) Bernarda Bertolucciego, Personę (1966) Bergmana i Taksówkarza (1976) Martina Scorsese."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Psychological thriller is a genre combining the thriller and psychological fiction genres. It is commonly used to describe literature or films that deal with psychological narratives in a thriller or thrilling setting. In terms of context and convention, it is a subgenre of the broader ranging thriller narrative structure, with similarities to Gothic and detective fiction in the sense of sometimes having a ""dissolving sense of reality"". It is often told through the viewpoint of psychologically stressed characters, revealing their distorted mental perceptions and focusing on the complex and often tortured relationships between obsessive and pathological characters. Psychological thrillers often incorporate elements of mystery, drama, action, and paranoia. The genre is closely related to and sometimes overlaps with the psychological drama and psychological horror genres, the latter generally involving more horror and terror elements and themes and more disturbing or frightening scenarios."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Психологічний трилер (анг. Psychological thriller) — це жанр, що поєднує в собі елементи трилера та психологічної фантастики. Термін зазвичай використовується для опису літератури або фільмів, у яких розглядаються психологічні сюжети трилера або гострій, напруженій атмосфері. З погляду контексту і умовностей, це піджанр ширшої структури оповідання трилера, що має схожість із готичною і детективною фантастикою, позаяк іноді у ньому присутнє ""почуття реальності, що «розчиняється». Часто розповідь ведеться через думки психологічно напружених персонажів, розкриваючи їх спотворене психічне сприйняття і фокусуючись на складних і найчастіше болісних відносинах між одержимими і патологічними персонажами. Психологічні трилери часто включають елементи таємниці, драми, екшн і параної. Жанр тісно пов'язаний і часом перетинається з психологічною драмою та психологічного жаху, причому останні зазвичай має більший вплив, включаючи сильніший фактор терору, тривожності чи вміст лякаючих сцен."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","الإثارة النفسية هي قصة إثارة تركز بشكل كبير على الحالة النفسية والعاطفية غير المستقرة للشخصيات. من حيث التصنيف هي نوع من أنواع أدب الإثارة، ذات طوابع متشابهة مع الأدب البوليسي والقوطي في بعض المواضيع: فقدان الإحساس بالواقع، الغموض الأخلاقي، والعلاقات المعذبة والمعقدة بين الشخصيات الوسواسية والمريضة. الإثارة النفسية تشمل غالباً بعض العناصر من الغموض والدراما والرعب وبالأخص الرعب النفسي."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Le thriller psychologique est un genre combinant les genres thriller et fiction psychologique. Il est couramment utilisé pour décrire la littérature ou les films qui traitent des récits psychologiques sous forme de thriller. En termes de contexte et de convention, il s'agit d'un sous-genre de la structure narrative plus large du thriller avec des similitudes avec le gothique et la dans le sens d'avoir parfois un « sens de la réalité qui se dissout ». Il est souvent raconté à travers le point de vue de personnages psychologiquement stressés, révélant leurs perceptions mentales déformées et se concentrant sur les relations complexes et souvent torturées entre les personnages obsessionnels et pathologiques. Les thrillers psychologiques incorporent souvent des éléments de mystère, de drame, d'action et de paranoïa . Le genre est étroitement lié et chevauche parfois le genre d'horreur psychologique, ce dernier impliquant généralement plus d'éléments et de thèmes d' et des scénarios plus dérangeants ou effrayants."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","El suspenso psicológico, suspense psicológico o thriller psicológico es un subgénero de suspenso que generalmente tiene como tema central un enfrentamiento (o juego) entre los personajes, más mental (o psicológico) que físico, en el que la inteligencia o los aspectos intelectuales o mentales tienen una gran importancia."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Thriller psicológico é um gênero que combina os gêneros de suspense e ficção psicológica . É comumente usado para descrever filmes e livros que lidam com narrativas psicológicas em um thriller ou cenário emocionante. Em termos de contexto e convenção, é um subgênero da estrutura narrativa de suspense mais ampla, com semelhanças com a ficção gótica e policial no sentido de às vezes ter um ""senso de realidade dissolvente"". Frequentemente, é contada através do ponto de vista de personagens psicologicamente estressados, revelando suas percepções mentais distorcidas e focando nos relacionamentos complexos e frequentemente torturados entre personagens obsessivos e patológicos. Os thrillers psicológicos geralmente incorporam elementos de mistério, drama, ação e paranóia . O gênero está intimamente relacionado e às vezes se sobrepõe ao gênero de terror psicológico, o último geralmente envolvendo mais elementos e temas de terror e terror e cenários mais perturbadores ou assustadores."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","El thriller psicològic és una narrativa de thriller que emfasitza la inestablilitat o el deliri dels estats psicològics dels personatges d'un relat. És un que parteix de l'àmplia estructura narrativa del thriller, amb semblances a la literatura gòtica i la Detective fiction|ficció de detectiu, ja que comparteixen un cert ""sentit de dissolució de la realitat"". Habitualment, es narren les històries des del punt de vista de personatges estressats: es revelen les seves percepcions mentals distorsionades i se centra en les complexes i sovint torturades relacions entre personatges obsessius i patològics. Els thrillers psicològics incorporen elements de , drama, acció, i paranoia. No s'ha de confondre amb el terror psicològic, el qual implica més terror que temes somatopsíquics."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","心理驚悚（英語：Psychological thriller）是結合驚悚和的類型。它通常用於描述在驚悚或驚險場景中處理心理敘事的電影和書籍等媒介。也時常有創作者結合其他類別進行複合式的文本創作，如第一季即是浪漫愛情結合。或多數情況此類型文本通常與鬼故事、奇幻類型故事結合。 心理驚悚屬於驚悚敘事結構的子分類 。與哥特和偵探作品相似，有時甚至具有“消散的現實感”。人們常常通過心理壓力人物的觀點來講述它，揭示他們扭曲的心理認知，並著重於強迫症和病理性人物之間複雜且經常遭受折磨的關係。"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Il thriller psicologico è uno specifico sottogenere del più ampio genere thriller. Questo genere spesso ingloba elementi provenienti dai gialli oltre ai tipici tratti del genere thriller. In genere, i thriller si focalizzano sulla trama piuttosto che sui personaggi, e quindi enfatizza le azioni intense e fisiche sulla psiche dei personaggi. I thriller psicologici tendono a invertire questa formula, enfatizzando i personaggi tanto quanto la trama, se non anche di più.La suspense creata dai thriller psicologici spesso deriva dal tentativo di due o più personaggi di attaccare la mente dell'altro, oppure giocando giochi ingannevoli con gli altri o solo cercando di demolire lo stato mentale dell'altro.A volte la suspense deriva dall'interno di un personaggio unico che deve risolvere dei conflitti con la sua stessa mente. Di solito, questo conflitto è uno sforzo per capire qualcosa che gli è capitato. Questi conflitti sono resi più vividi con espressioni fisiche del conflitto nel senso di manifestazioni fisiche."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Psychologický thriller je jeden z filmových žánrů. Obsahem psychologického thrilleru jsou prvky a thrilleru — téma pojednávající o lidských chováních, tělesných prožívání a duševních procesech kombinující se s napětím. Příkladem psychologického thrilleru může být Dokonalý únik (2009) nebo Prokletý ostrov (2010)."
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/abstract","Психологический триллер (от англ. Psychological thriller) — одна из разновидностей жанра произведений литературы и кино триллер. Обычно используется, чтобы описать фильмы и книги, значительная часть увлекательности которых создаётся за счёт исследования психологии основных персонажей. В данном жанре используются многочисленные повороты событий, от которых складывается ощущение постоянно проявляющегося интереса к дальнейшему просмотру."
"http://dbpedia.org/resource/Psychological_thriller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psychological_thriller?oldid=1122696472&ns=0"
"http://dbpedia.org/resource/Psychological_thriller","http://dbpedia.org/ontology/wikiPageLength",42788
"http://dbpedia.org/resource/Psychological_thriller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psychological_thriller"
