"subject","predicate","object"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemdale_Pictures"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosier_Gym"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_High_School_(Indiana)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maslin"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Midnight_(film)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheb_Wooley"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoosiersarchive.com/"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/America_s_Film_Legacy/deq3xI8OmCkC%3Fhl=en&sa=X&ved=2ahUKEwicy-G58bHsAhUQkHIEHUm-AsEQiKUDMBZ6BAgGEAQ"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freiwurf_(Film)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Utfordringen_(film)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzowski_rzut"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176422493"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوزیرها"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Най-добрият_изстрел"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후지어"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMZC"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colpo_vincente"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ימים_של_תהילה_(1986)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هووسرس"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Grand_Défi_(film,_1986)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝利への旅立ち"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Més_que_ídols"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火爆教頭草地兵"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Команда_из_штата_Индиана"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784211"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:David_Anspaugh"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoosiers_movie_poster_copyright_fairuse.jpg?width=300"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/budget","6000000.0"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Fred_Murphy_(cinematographer)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/David_Anspaugh"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Carroll_Timothy_O'Meara"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/gross","2.86E7"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/id",57365
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/length","2373.0"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/length","3588.0"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/recorded",1986
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/released",2012
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/released",1987
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/runtime","6900.0"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/starring","Dennis Hopper"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/starring","Barbara Hershey"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/starring","Gene Hackman"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/title","Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/type","soundtrack"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Angelo_Pizzo"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Freiwurf (Original: Hoosiers) ist ein 1986 veröffentlichter US-amerikanischer Sportfilm nach einer wahren Begebenheit aus dem Jahr 1954. Die Hauptrollen neben Gene Hackman spielten Barbara Hershey und Dennis Hopper, Regie führte David Anspaugh. Als Hoosiers bezeichnen sich die Bewohner des US-Bundesstaates Indiana."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Le Grand Défi (Hoosiers) est un film américain réalisé par David Anspaugh, sorti en 1986."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","《火爆教頭草地兵》（英語：Hoosiers）是1986年的一部體育題材的美國電影。講述了印第安那州的一家高中籃球隊贏得州冠軍的故事。這部電影改編自1954年米蘭高中的校隊贏得州冠軍的故事。電影上映後得到了不錯的評價，並且被選入AFI百年百大勵志電影。"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Més que ídols (títol original en anglès: Hoosiers) és una pel·lícula estatunidenca dirigida per David Anspaugh, estrenada el 1986. Ha estat doblada al català."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Hoosiers is een Amerikaanse film uit 1986 geregisseerd door . De film werd gebaseerd op een waargebeurd verhaal en in 2001 opgenomen in het National Film Registry. Zowel de filmmuziek van Hoosiers als bijrolspeler Dennis Hopper werden genomineerd voor een Academy Award, waarbij Hopper tevens genomineerd werd voor een Golden Globe."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Colpo vincente (Hoosiers) è un film del 1986 diretto da David Anspaugh, ispirato alla vera storia della che nel 1954 vinse il campionato di pallacanestro IHSAA (Indiana High School Athletic Association) dello Stato dell'Indiana. Le vicende sono ambientate nella stagione 1951-52. Il titolo originale Hoosier (pron. /ˈhuːʒər/) è l'etnico ufficiale per un residente dello stato dell'Indiana degli USA. Ha ricevuto due candidature ai Premi Oscar, per il migliore attore non protagonista (a Dennis Hopper) e la migliore colonna sonora."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","«Команда из штата Индиана» (англ. Hoosiers — «Верзилы»; 1986) — спортивная драма режиссёра Дэвида Анспо. В ленте рассказывается история баскетбольной команды средней школы, выигравшей чемпионат штата. Фильм основан на вольно трактуемых реальных событиях, произошедших со школьной командой Милана (англ. Milan High School), которая выиграла чемпионат штата в 1954 году. Картина получила 2 номинации на премию «Оскар» — за лучшую мужскую роль второго плана (Деннис Хоппер) и лучшую музыку (Джерри Голдсмит). Картина занимает 4-е место в списке «10 лучших фильмов о спорте» 10 фильмов из 10 жанров"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Hoosiers 1986ko estatubatuar zinema zuzendariak zuzendu eta ekoizle eta gidoigileak ekoiztu eta idatzi zuten kirol film bat da. Gene Hackman, eta Dennis Hopper aktoreek antzeztu zuten. Hoosier AEBetan Indiana estatuko biztanleek jasotzen duten ezizena da. 1954ko Indianako Saskibaloi Txapelketa irabazi zuen Milan udalerriko inistitutuko saskibaloi taldearen kirol balentrian oinarritua dago. Taldeko gizonezko aktore onenaren Oscar Saria (Dennis Hopper) eta Jatorrizko soinu banda onenaren Oscar Sariaren (Jerry Goldsmith) izendapenak jaso zituen. Askok inoizko kirol film onenatzat jotzen dute."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Hoosiers (released in some countries as Best Shot) is a 1986 American sports drama film written by Angelo Pizzo and directed by David Anspaugh in his feature directorial debut. It tells the story of a small-town Indiana high school basketball team that enters the state championship. It is inspired in part by the Milan High School team who won the 1954 state championship. Gene Hackman stars as Norman Dale, a new coach with a spotty past. The film co-stars Barbara Hershey and Dennis Hopper, whose role as the basketball-loving town drunk earned him an Oscar nomination. Jerry Goldsmith was also nominated for an Academy Award for his score. In 2001, Hoosiers was selected for preservation in the United States National Film Registry by the Library of Congress as being ""culturally, historically, or aesthetically significant."""
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","『勝利への旅立ち』（Hoosiers）は、1986年に製作されたアメリカ合衆国の映画作品。インディアナ州の小さな町の高校バスケットボールチームの栄光を描いた実話を基にした作品で、2001年にUSAトゥデイ紙は「歴代のスポーツ映画の中でも最も素晴らしい」と評した。アカデミー賞で、音楽など複数の部門で候補となった。デニス･ホッパーがアカデミー賞で演技部門にノミネートされた唯一の作品でもある。"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","《후지어》(영어: Hoosiers)는 1986년 개봉한 미국의 스포츠 영화이다. 가 감독 데뷔작이며, 가 각본을 맡았다. 2001년 미국 국립영화등기부에 등재되었다."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Mistrzowski rzut – amerykański film sportowy z 1986 roku oparty na faktach."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Hoosiers es una película estadounidense de 1986, dirigida por David Anspaugh e interpretada en su papel protagonista por Gene Hackman que obtuvo dos nominaciones a los Oscar en 1987, al mejor actor de reparto (Dennis Hopper) y a la mejor banda sonora (Jerry Goldsmith). Está inspirada en la historia real del Instituto Milan de Indiana, que ganó el campeonato estatal de baloncesto en 1954 siendo un equipo de un pequeño pueblo y cuando el campeonato de baloncesto de High Schools en indiana, dependiente de la IHSAA, se jugaba en una única categoría. Ya en 1953 los Indians de Milan habían sido subcampeones del estado. Hoosiers se sitúa en el puesto 13 de la lista AFI's 100 años... 100 inspiraciones que elaboró el American Film Institute con las 100 películas más inspiradoras en el año 2005. Forma parte del AFI's 10 Top 10 en la categoría ""Películas de deporte"". Recientemente ha sido elegida por los lectores del periódico USA Today como la mejor película deportiva de todos los tiempos.​ En 2001 fue incluida en el National Film Registry por la Biblioteca del Congreso de Estados Unidos por ser cultural, histórica o estéticamente relevante.​"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Hoosiers adalah sebuah tahun 1986 yang ditulis oleh dan disutradarai oleh . Film tersebut berkisah tentang cerita tim basket SMA dari sebuah kota kecil di Indiana yang memenangkan kejuaraan tingkat negara bagian. Film tersebut berdasarkan pada kisah tim yang . Gene Hackman berperan sebagai Norman Dale, seorang pelatih baru. Film tersebut juga dibintangi oleh Barbara Hershey dan Dennis Hopper, yang berperan sebagai pemabuk kota yang suka basket, yang memberikannya sebuah nominasi Oscar. Jerry Goldsmith juga dinominasikan untuk sebuah Academy Award atas musik buatannya. Pada 2001, Hoosiers terpilih untuk penyajian dalam Pendaftaran Film Nasional Amerika Serikat oleh Perpustakaan Kongres karena ""signifikan secara budaya, sejarah, atau aestetik."""
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","هووسرس (بالإنجليزية: Hoosiers)‏ هو فيلم دراما رياضي أمريكي من تأليف وإخراج ومن بطولة جين هاكمان، باربرا هيرشي، دينيس هوبر، صدر الفيلم في 14 نوفمبر 1986."
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/abstract","Hoosiers é um filme estadunidense de 1986 que trata de um pequeno time escolar de basquetebol que venceu o campeonato estadual de Indiana. A estória se passa na temporada de 1951/1952, quando todas as escolas secundárias daquele estado, independentemente de seu tamanho, puderam competir no torneio estadual. O filme é vagamente baseado na história do time do colégio Milan High School, que venceu o campeonato estadual de 1954. Os realizadores do filme, (redator) e (o diretor) eram naturais de Indiana, e retornaram ao estado natal para as filmagens. Gene Hackman interpreta Norman Dale, um novo técnico com um passado sombrio. Foi co-estrelado por Barbara Hershey e , e trazia Dennis Hopper como um amante do basquetebol local e beberrão, num papel que lhe rendeu a nomeação para o Oscar."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoosiers_(film)?oldid=1121289532&ns=0"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageLength",32881
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/budget","6000000.0"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/gross","2.86E7"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/runtime",6900.0
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Fred_Murphy_(cinematographer)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/David_Anspaugh"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Carroll_Timothy_O'Meara"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barbara_Hershey"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gene_Hackman"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dennis_Hopper"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Angelo_Pizzo"
"http://dbpedia.org/resource/Hoosiers_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoosiers_(film)"
