"subject","predicate","object"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellucidar"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bouguer"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gears_of_War"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svartálfaheimr"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranean_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahiravan"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperborea"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Concave_hollow_Earths.svg"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Papashvily"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Station_Island.jpg"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoyedic_peoples"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inversive_geometry"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caverns"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_ages"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopian_and_dystopian_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskimo"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Halley"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhist"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_N._Reynolds"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_peoples"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_potential_energy"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdynand_Antoni_Ossendowski"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobsang_Rampa"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollow_Earth_in_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Journey_to_the_Earth's_Interior"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_deflection"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_Center_of_the_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agharta_(album)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletons"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xibalba"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hutton"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow_World_Campaign_Set"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_Who_Chase_Lost_Voices"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainaron"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenach"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_skepticism"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollow_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_inner_core"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agartha"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_religion"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquies_with_an_unseen_friend"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cave_of_the_Ancients"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patala"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thought_experiments"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_Expedition"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinsley_Le_Poer_Trench,_8th_Earl_of_Clancarty"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakonia"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Borealis"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamballa"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptids"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Marie_de_La_Condamine"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_(TV_series)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Culture"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fairfield_Warren"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheol"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahar_(Pellucidar)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Rainforest"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hades"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Crystal_Age"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow_Moon"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharpe_Shaver"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druidism"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_chamber"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojinaga"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_people"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhists"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonia_(novel)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ohio"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow_Earth_Expedition"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_A._Palmer"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Dante)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_Nebula"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Perry"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:underground"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_utopia"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Azulai"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_pole"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Job_(2021_TV_series)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalmoxis"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeycomb"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_pole"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualist"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellworld"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trobriand_Islands"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel_in_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_sphere"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_W._Bernard"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vril"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McBride_(pioneer)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_body_atmosphere"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrostatic_equilibrium"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohar"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundus_Subterraneus_(book)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troezen"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Holberg"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argolis"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevil_Maskelyne"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walburga,_Lady_Paget"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreshan_Unity"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grumley"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreshanity"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Pellucidar"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_of_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torin's_Passage"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Stories"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadanori_Yokoo"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinates_(elementary_mathematics)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Superdeep_Borehole"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Clerc_Milfort"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mason"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hatcher_Childress"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esoteric_Nazism"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman_(film)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_people"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Reed_(author)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangchow"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFO-related_phenomena"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonhard_Euler"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEQUA_or_The_Problem_of_the_Ages"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_to_the_Earth's_center"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_underworld"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shambhala"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_in_literature"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kolosimo"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_South"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_waves"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expanding_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimborazo"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_astronaut"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominid"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skepdic.com/hollowearth.html"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p4o9AQAAIAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicdomainreview.org/2011/10/10/stories-of-a-hollow-earth/"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/scitech/SciRefGuides/hollowearth.html"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818033028/http:/www.facstaff.bucknell.edu/dgriffin/Research/Griffin-HE_in_Science.pdf"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://hatch.kookscience.com/w/index.php%3Ftitle=Marshall_B._Gardner&oldid=23985"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порожниста_Земля"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649143"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرض_مجوفة"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teoria_pustej_Ziemi"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地球空洞说"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4poiQ"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theorie_der_hohlen_Erde"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creencia_en_la_Tierra_hueca"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bumi_Berongga"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dutozemě"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지구공동설"
