"subject","predicate","object"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName","• Naomi R. Bray"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName","• Robert J. Rowley"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName","• David Hess"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/mapCaption","Location in Onondaga County and the state of New York."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/officialName","Clay, New York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/populationDensityKm",479.88
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/populationTotal",58206
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/postalCode",130411309013088
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/website","https://www.townofclay.org/%7CTown"
"http://dbpedia.org/resource/Clay,_New_York","http://www.georss.org/georss/point","43.150555555555556 -76.19416666666666"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","克莱（英語：Clay）是位于美国纽约州奥农多加县的一个镇，地处雪城西北部，也是奥农多加县最大的镇。2010年美国人口普查时，该镇有58,206人。其名称是以美国政治家亨利·克莱的名字命名的。"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Clay – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Onondaga."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Clay es un pueblo ubicado en el condado de Onondaga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 58,805 habitantes y una densidad poblacional de 473 personas por km²."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Clay is a town in Onondaga County, New York, United States. As of the 2010 census, its population was 58,206, making it Syracuse's most populous suburb. The town was named after American attorney and statesman Henry Clay. Clay is north of Syracuse. It is the largest town in the county, contains part of the village of North Syracuse, and is a suburb of Syracuse. It contains the major retail strip of Syracuse's northern suburbs, along New York State Route 31 (NY-31), including the currently defunct Great Northern Mall."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Clay est une ville du comté d'Onondaga, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 58 206 habitants."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Clay Ameriketako Estatu Batuetako inkorporatutako herri bat da. Onondaga konderrian dago, New York estatuan. 58.206 biztanle ditu, 48,86 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Clay ist eine US-amerikanische Town im Onondaga County des Bundesstaats New York mit einer Einwohnerzahl von 59.250 (Stand: 2019). Clay ist ein Vorort der Stadt Syracuse."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","كلاي (بالإنجليزية: Clay, New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 58,206 نسمة ومساحتها 126.4 كم2 وترتفع عن سطح البحر 115 متر."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Clay è un comune degli Stati Uniti d'America, situato nello Stato di New York, nella contea di Onondaga."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/abstract","Клей (англ. Clay) — місто (англ. town) в США, в окрузі Онондага штату Нью-Йорк. Населення — 58 206 осіб (2010)."
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/areaLandKm",124.21
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/areaLandSqMi",47.96
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/areaTotalSqMi",48.86
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/areaWaterKm",2.33
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/areaWaterSqMi",0.9
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/popEstAsOf",2016
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/populationDensitySqMi",1242.88
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/populationEst",59606
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/areaLand",124210000.0
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/areaLand",124215829.7717146
"http://dbpedia.org/resource/Clay,_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Clay,_New_York","http://schema.org/sameAs","http://viaf.org/viaf/145433997"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/areaWater",2330000.0
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/areaWater",2330989.2993024
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clay,_New_York?oldid=1122702507&ns=0"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","126.54681907101697"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","126.54"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","479.88"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","479.8786508092352"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageLength",12491
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/areaCode","315"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/areaTotal",126546819.071017
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/areaTotal",126540000.0
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/elevation",114.9096
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/elevation",115.0
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/populationDensity",479.8786508092352
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/populationDensity",479.88
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/populationTotal",58206
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/postalCode","13041, 13090, 13088"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clay,_New_York__PoliticalFunction__1"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clay,_New_York__PoliticalFunction__2"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clay,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.19416809082 43.150554656982)"
