"subject","predicate","object"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel–Ruffini_theorem"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_rule"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressible_flow"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_pressure"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspeed"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comparison_US_standard_atmosphere_1962.svg"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-dimensionalization_and_scaling_of_the_Navier–Stokes_equations"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_aircraft"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathom"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerodynamics"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_flow_rate"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incompressible_flow"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravians"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steady_flow"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersonic"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_X-15"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_gas_constant"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FA-18_Hornet_breaking_sound_barrier_(7_July_1999).jpg"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newbyte.co.il/calculator/index.php"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.ics.purdue.edu/~alexeenk/GDT/index.html"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grc.nasa.gov/WWW/K-12/airplane/mach.html"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мах_саны"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Número_de_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Númberu_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژمارەی_ماک"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Număr_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mach_sayısı"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mach-szám"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Махын_тоо"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Число_Маха"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05135"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماک"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მახის_რიცხვი"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero_di_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马赫"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Machuimhir"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Число_Маха"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лік_Маха"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैक_संख्या"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mach_number"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maĥo"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριθμός_Μαχ"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാക്_സംഖ്യ"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عدد_ماخ"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Machgetal"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마하_수"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Numerus_Machianus"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מספר_מאך"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Число_на_Мах"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_de_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลขมัค"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدد_ماخ"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Machovo_število"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160669"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Machov_broj"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাখ_সংখ্যা"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Số_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nombre_de_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாக்_எண்"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Machi_arv"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nombor_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Machovo_číslo"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Max_ədədi"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mach_zenbakia"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mach-luku"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mach_number"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b4zR"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Macho_skaičius"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mach-getal"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/माख_क्रमांक"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Número_de_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mah"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッハ数"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մախի_թիվ"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1132664268"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Maha_skaitlis"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Machovo_číslo"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Махов_број"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mach-Zahl"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liczba_Macha"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serif"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NonDimFluMech"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-cs"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mvar"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FA-18_Hornet_breaking_sound_barrier_(7_July_1999).jpg?width=300"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Mach, även Machs tal eller machtal, förkortas M eller Ma, och är kvoten mellan hastigheten hos ett föremål och ljudhastigheten i dess omgivande medium. Machtalet bär sitt namn efter Ernst Mach, österrikisk fysiker och filosof. Talet används ofta för att ange flygplans hastighet i luft, men kan användas för att ange hastighetsförhållandet mellan vilket föremål som helst, i vilket medium som helst."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Число́ Ма́ха (M) — в механике сплошных сред — один из критериев подобия в механике жидкости и газа. Представляет собой отношение скорости течения в данной точке газового потока к местной скорости распространения звука в движущейся среде — назван по имени австрийского учёного Эрнста Маха (нем. E. Mach)."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Machovo číslo, symbol Ma (dle ČSN EN ISO 80000-11:2013) nebo zřídka M, je jedno z tzv. podobnostních čísel, tedy charakteristická bezrozměrná fyzikální veličina používaná v aerodynamice. Udává poměr rychlosti pohybu tělesa určitým prostředím k rychlosti šíření zvuku v témže prostředí. Je hojně užívaná v technické praxi – např. v letectví se tímto poměrem udává rychlost letadla (aktuální během letu nebo konstrukčně nejvyšší dosažitelná), třebaže vztažná rychlost šíření zvuku se mění (např. při změně teploty). Název nese po významném fyzikovi 19. století Ernstu Machovi, rodákovi z Chrlic."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Число Маха ( або ) — характеристичне число, що визначається відношенням швидкості руху тіла в рідині чи газі до швидкості звуку в цьому середовищі. Швидкість звуку в газі змінюється залежно від його природи та температури, а число Маха не відповідає якійсь певній швидкості, воно залежить від місцевих умов."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Il numero di Mach (Ma) è un numero adimensionale definito come il rapporto tra la velocità di un oggetto in moto in un fluido e la velocità del suono nel fluido considerato. Il nome deriva dagli studi del fisico e filosofo austriaco Ernst Mach."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","في جريان الموائع، عدد ماخ (بالإنجليزية: Mach number)‏ هو عدد دون وحدة، يشار إليه ب Ma، وهو يُمثّل النّسبة بين السّرعة المحليّة لمائع ما وسرعة الصّوت في نفس ذلك المائع. باتّباع نفس التّمشي، حين يتحرّك جسم صلب بالنّسبة لمائع، نستطيع أن نقرن بهذا الجسم عدد ماخ باعتماد السّرعة النسبيّة للتدفّق حول هذا الجسم. نقول حينها أنّ الطائرة تحلّق بسرعة ماخ-1 إذا كانت سرعتها مساوية لسرعة الصّوت، وأنّها تحلّق بسرعة ماخ-2 إذا كانت سرعتها ضعف سرعة الصّوت، وهكذا. سُمّي هذا الرّقم نسبة إلى الفيزيائي والفيلسوف النمساوي إرنست ماخ."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Angka Mach ( atau ) (dieja pengucapan: /ˈmɑːk/, kadang /ˈmɑːx/ atau /ˈmæk/) adalah satuan kecepatan yang umum untuk mengekspresikan kecepatan suatu pesawat terbang relatif terhadap kecepatan suara. Satuan biasanya ditempatkan sebelum angka pengukurannya seperti Mach 1,0 untuk kecepatan suara, Mach 2,0 untuk dua kali kecepatan suara. Angka sebenarnya kecepatan suara tergantung kepada tingkat tekanan dan suhu atmosfer. Pada suhu udara 0°C dan tekanan udara 1 atmosfer (atm), kecepatan suara adalah 1.088 ft/s atau 331.6 m/s atau 748 mil/j."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","La maĥ-nombro (nomumita laŭ Ernst Mach), aŭ mallonge maĥo, estas fizika unuo de la rapideco. La Ma montras la rilaton de la rapideco v de unu korpo al sonrapido cS en la medio. Tio validas . En tera atmosfero, ĉe marnivelo, 1 Ma proksimume egalas al 0,34 km/s aŭ 1 230/1 240 km/h (dependas de temperaturo kaj humideco). Ĉe Ma = 1 (1 maĥo) estas trabatita la t.n. sonmuro. Oni kategorias la altflugojn jene:"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","El número Mach (M), conocido en el uso coloquial como mach, es una medida de velocidad relativa que se define como el cociente entre la velocidad de un objeto y la velocidad del sonido en el medio en que se mueve dicho objeto​​. Dicha relación puede expresarse según la ecuación: Es un número adimensional normalmente usado para describir la velocidad de los aviones. Mach 1 equivale a la velocidad del sonido, Mach 2 es dos veces la velocidad del sonido, etcétera. Este número fue propuesto por el físico y filósofo austriaco Ernst Mach (1838-1916), uno de los más grandes teóricos de la física de los siglos XIX-XX, como una manera sencilla de expresar la velocidad de un objeto con respecto a la velocidad del sonido. La utilidad del número de Mach reside en que permite expresar la velocidad de un objeto no de forma absoluta en km/h o m/s, sino tomando como referencia la velocidad del sonido, algo interesante desde el momento en que la velocidad del sonido cambia dependiendo de las condiciones de la atmósfera. Por ejemplo, cuanto mayor sea la altitud sobre el nivel del mar o menor la temperatura de la atmósfera, menor es la velocidad del sonido. De esta manera, no es necesario saber la velocidad del sonido para saber si un avión que vuela a una velocidad dada la ha superado: basta con saber su número de mach. Desde el punto de vista de la mecánica de fluidos, la importancia del número de Mach reside en su relación con la compresibilidad de un gas; cuando este número es menor de 0,3 se considera fluido incompresible en el estudio de aerodinámica y modelos con aire o gases, simplificando notoriamente los cálculos realizados por ordenador."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Ο αριθμός Μαχ (Mach), με διεθνές σύμβολο Ma, είναι ο λόγος της ταχύτητας ενός αντικειμένου προς την τοπική ταχύτητα μετάδοσης του ήχου, είναι δηλαδή αδιάστατος αριθμός. Υπενθυμίζεται ότι η ταχύτητα μετάδοσης του ήχου σε οποιοδήποτε μέσον δεν είναι πάντα σταθερή, αλλά εξαρτάται από τη θερμοκρασία, την πίεση και την πυκνότητα, ειδικότερα στον αέρα, υπερκείμενο της Γης, εξαρτάται από το ύψος, την θερμοκρασία και την πίεση που επικρατούν κατά την μετάδοση. Έτσι λέγοντας τοπική ταχύτητα εννοούνται οι συνθήκες που επικρατούν στο ύψος που συμβαίνει η μετάδοση. Στη χρήση του όρου η λέξη Μαχ προηγείται του προσδιοριστικού λόγου π.χ. Μαχ 0,50, Μαχ 1, Μαχ 1,78 και ποτέ αντίστροφα. Ο αριθμός Μαχ χρησιμοποιείται κυρίως για την ταχύτητα αεροσκαφών και ιδιαίτερα των υπερηχητικών, από τον οποίο και προσδιορίζεται η ταχύτητα της πτήσης που διενεργούν ως ακολούθως: 
* Υποηχητική πτήση (Ma<1) 
* Πτήση στην ταχύτητα του ήχου (Ma=1) 
* Υπερηχητική πτήση (Ma>1) και με επιπρόσθετη διάκριση σε: 
* Υπερ-υπερηχητική πτήση και 
* Πτήση επιστροφής (από το διάστημα), ή πτήση εισόδου (στην ατμόσφαιρα) Στο επίπεδο της θάλασσας, σε , Μαχ 1 είναι η ταχύτητα με αριθμητική τιμή 1.225 χλμ/ώρα (761,2 μίλια την ώρα). Ο αριθμός Μαχ πήρε το όνομά του από τον Αυστριακό φυσικό και φιλόσοφο Ερνστ Μαχ. Σχ. 1. Απεικόνιση κάθετων σε αεροτομή (Μα<1 υποηχητική ροή, Μα>1 υπερηχητική ροή). (a) Η ταχύτητα μακριά από την αεροτομή είναι υποηχητική 0.8<Μα∞<1.0 . (b) Η ταχύτητα μακριά από την αεροτομή είναι υπερηχητική 1.0<Μα∞<1.2 ."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","マッハ数（マッハすう、英: Mach number）は、流体の流れの速さと音速との比で求まる無次元量である。 名称は、オーストリアの物理学者エルンスト・マッハ（独: Ernst Mach）に由来し、航空技師のにより1929年に名付けられた。英語での読みは[ˈmɑːk ˌnʌmbər]、あるいは[ˈmæk ˌnʌmbər]となる。"
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Cóimheas luas réada is luas forleata na fuaime (340 m s-1, nó 1.2 meigimhéadar san uair). Má bhíonn machuimhir (Ma) níos mó ná 1 ag réad, tá sé ag gluaiseacht ar luas forshonach. Ciallaíonn Ma 2 luas atá dhá oiread luas na fuaime, nó 680 m s-1. Ainmnithe as Ernst Mach, a scrúdaigh luasanna den mhéid seo a chéaduair."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Het machgetal (Ma of M), vernoemd naar de Oostenrijkse natuurkundige en filosoof Ernst Mach, is een dimensieloze grootheid van relatieve snelheid."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Die Mach-Zahl (auch Machzahl, machsche Zahl oder Mach’sche Zahl, Formelzeichen: ) ist eine Größe der Dimension Zahl der Strömungslehre für Geschwindigkeiten. Sie gibt das Verhältnis der Geschwindigkeit (bspw. eines Körpers oder eines Fluids) zur Schallgeschwindigkeit des umgebenden Fluids an. Ist beispielsweise ein Flugzeug genauso schnell wie der Schall, ist es mit Mach 1 unterwegs. Benannt ist die Mach-Zahl nach dem österreichischen Physiker und Philosophen Ernst Mach. Die Bezeichnung wurde 1929 von dem Schweizer Aerodynamiker Jakob Ackeret eingeführt."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Liczba Macha, mach (M, Ma) – liczba podobieństwa, wyrażająca: 
* stosunek prędkości przepływu płynu w danym miejscu do prędkości dźwięku w tym płynie w tym samym miejscu, 
* stosunek prędkości obiektu poruszającego się w płynie do prędkości dźwięku w tym płynie, niezakłóconym ruchem obiektu, czyli formalnie – w nieskończoności, gdzie: – prędkość przepływu lub obiektu, – prędkość dźwięku w płynie w danym miejscu lub – odpowiednio – w nieskończoności. Nazwa pochodzi od austriackiego fizyka Ernsta Macha. W powietrzu o temperaturze 15 °C prędkość dźwięku wynosi 340,3 m/s (1225 km/h)."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","Mach zenbakia (M edo Ma) objektu baten abiadura eta mugitzen den inguruan soinuaren abiaduraren arteko zatidura da: non: 
* V objektuaren abiadura, 
* Vs soinuaren abiadura diren. Izena Ernst Mach fisikari austriarraren omenez datorkio, honek XIX. mendean gasen dinamikan egin zituen azterketa garrantzitsuengatik. Dimentsiorik gabeko zenbakia da, bi magnitude bereen arteko zatidura baita."
"http://dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/abstract","( 마하는 여기로 연결됩니다. 다른 뜻에 대해서는 마하 (동음이의) 문서를 참고하십시오.) 마하 수(Mach number)란 음속에 비하여 속도가 얼마나 되는지를 나타내는 수이다. 오스트리아의 과학자 에른스트 마흐(Ernst Mach)의 이름을 따 명명되었다. 음속은 공기의 밀도 및 온도에 따라 변화하므로 속도가 일정하다고 하더라도 공기역학적인 조건에 따라 마하 수가 변화하게 된다. 마하 수의 크기에 따라 다음과 같이 분류하는데 M<0.8일 때를 아음속영역이라고 하며 특히 M<0.3 조건에서는 공기가 압축되면서 발생하는 공기역학적 효과를 무시해도 좋을정도로 압축성 효과가 약하므로 일반적인 공학적 문제를 비압축성 유동으로 고려시에는 이 영역으로 가정한다. 0.8충격파가 발생한다. 이러한 특성으로 이 영역은 아음속과 초음속의 특성이 혼재되어 있는 영역으로 천음속영역이라고 한다. 1충격파이라고 부른다. 이때 충격파의 형태에 따라 활모양 충격파(Bow Shockwave)와 경사충격파(Oblique Shockwave)로 나뉜다. 또한 이 영역을 초음속영역이라 한다. M>5인 영역에서는 충격파뿐만 아니라 유체의 점성에 의한 공력가열현상으로 화학 반응이 일어나기 시작한다. 이 영역을 극초음속영역이라 한다. 비행체가 공기 중에서 비행할 때, 마하 수 1.0을 넘는 경우(즉, 음속보다 빠른 속도로 비행하는 경우)를 초음속 비행이라고 말한다. 음속이 초당 343미터일 경우 마하 1.0은 시속 1,235km다. 이때, 비행체 주위의 공기에는 충격파가 생성되며 이 충격파를 전후하여 공기의 성질이 급격히 변화하기 때문에, 항공공학에서는 마하 수가 중요한 의미를 가진다. 또한 이러한 공기의 성질을 나타내는 중요한 무차원 수로 레이놀즈 수가 있으며 이 또한 항공공학에서 중요한 의미를 갖는다."
