"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 20, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 9, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Mar 21, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 12, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Dec 19, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 19, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Dec 8, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 23, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 14, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Dec 15, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 3, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 5, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 12, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 10, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 23, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Mar 23, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 21, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 14, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 7, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 1, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Mar 1, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Dec 1, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 26, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Ben"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Grant"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Avery"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Pete"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Elliot"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Julian"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Shawn"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Drew"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","Willie"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/first","A. J."
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/headCoach","* Brad Stevens"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Brad_Stevens"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Columbus,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Switz_City,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_Castle,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Washington,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Noblesville,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ružomberok"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Snellville,_Georgia"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Freeport,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Downers_Grove,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Connersville,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Vanzant"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Green"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Engelmann"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Betko"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Anglin"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Streicher"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Slaton"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Jukes"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Graves"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Campbell"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Leiendecker"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Howard"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Veasley"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Hahn"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/last","Rodgers"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/A._J._Graves"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Mike_Green_(basketball,_born_1985)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/note","C"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",54
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",18
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",16
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",14
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/region","E"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.butlersports.com/sports/m-baskbl/2008-09/roster"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/team","Butler Bulldogs"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","455.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","367.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","305.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","435.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","430.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPN360"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/tv","HDNet / WNDY"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Matthew_Graves"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Brandon_Miller_(basketball)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","Terry Johnson"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Matthew Graves 
* Brandon Miller 
* Terry Johnson"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/bowlResult","second round"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",178
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",204
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",217
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",155
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",162
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/lbs",171
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/aprank",11
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/confRecord",16
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","BracketBuster"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Great_Alaska_Shootout"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout Championship"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout Semifinals"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Horizon League Semifinals"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Wooden Tradition"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Horizon League Championship"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/neutral","y"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown St."
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UW–Milwaukee_Panthers_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Indiana_State_Sycamores_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southern_Illinois_Salukis_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Youngstown_State_Penguins"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Evansville_Purple_Aces_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Joseph's_College_(Indiana)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UW-Green_Bay_Phoenix_men's_basketball"
