"subject","predicate","object"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Nyirenda"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Đinh Văn Ta"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Gilson Campos"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Kesley Alves"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Văn Cường"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Văn Hiếu"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Thanh Sang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Campos"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Duy Phương"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Văn Triền"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Văn Duyệt"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Lê Tostao"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Hoàng Quảng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Ngọc Anh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Omoduemuke"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/nextseason",2014
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Đình Vinh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Cao Cường"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Sanogo"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Minh Phương"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Gilson Campos"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Vũ An"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Việt Thắng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Văn Thành"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Kanu"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Khánh Thành"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Hoàng Quảng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Minh Tâm"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","TBD"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Hữu Thắng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Nguyên Sa"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Gia Từ"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Henry"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Thanh Hải"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penalties","Quốc Cường"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penaltyscore",5
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penaltyscore",2
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/penaltyscore",3
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/prevseason",2012
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Trần Trung Hiếu"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Bùi Thành Thanh Nghĩa"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Nguyễn Văn Kiên"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Hoàng Anh Tuấn"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Kiều Việt Hùng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Phùng Quốc Quân"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Hoàng Phạm Công Khanh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Phùng Đình Dũng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Bùi Minh Hưng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Nguyễn Trọng Thư"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Lê Khắc Thành"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Đinh Văn Dũng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/referee","Nguyễn Quốc Hùng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/report","http://www.vff.org.vn/vi/cup-quoc-gia-504%3Fq=c:tin-tuc-63&i:tu-ket-cup-qg-eximbank-2013-dtla-shb-da-nang-vao-ban-ket-20220"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/report","http://www.vff.org.vn/vi/cup-quoc-gia-504%3Fq=c:tin-tuc-63&i:tu-ket-cup-qg-eximbank-2013-van-quyen-lap-sieu-pham-giup-xm-the-v-nb-ha-hagl-20216"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/report","http://www.vnleague.com/cup-quoc-gia/ket-qua/1-Ket-qua-thong-ke-giai-cup-quoc-gia-nhua-hoa-sen-2012.html"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/report","http://www.vnleague.com/cup-quoc-gia/ket-qua/4-Ket-qua-thong-ke-giai-hnqg-vleague-eximbank-2013.html"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cao_Lãnh_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tam_Kỳ"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chi_Lăng_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Biên_Hòa_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/An_Giang_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hàng_Đẫy_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pleiku_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Long_Xuyên"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tân_An"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Quảng_Nam_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Long_An_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Thanh_Hóa_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ninh_Bình_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/SHB_Đà_Nẵng_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Đồng Nai"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Becamex Bình Dương"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Vicem Hải Phòng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hùng_Vương_An_Giang_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Sông Lam Nghệ An"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Thanh Hóa"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Hoàng Anh Gia Lai"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Vissai_Ninh_Bình_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hà_Nội_T&T_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Hà Nội T&T"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Đồng Tâm Long An"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Sàigòn Xuân Thành"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","TĐCS Đồng Tháp"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Hùng Vương An Giang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Than Quảng Ninh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","XSKT Cần Thơ"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/FLC_Thanh_Hóa_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hoàng_Anh_Gia_Lai_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/QNK_Quảng_Nam_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","SQC Bình Định"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Đồng_Nai_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Đồng_Tâm_Long_An_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","SHB Đà Nẵng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","QNK Quảng Nam"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/team","Kienlongbank Kiên Giang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/time","930.0"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/time","990.0"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/title","Vietnamese Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/stack","yes"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/abstract","Der Vietnamesische Fußballpokal 2013 war die 23. Saison eines Ko-Fußballwettbewerbs in Vietnam. Der Pokal wurde von der Vietnam Football Federation organisiert. Er begann mit der ersten Runde am 16. März 2013 und endete mit dem Finale am 5. September 2013."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/abstract","The 2013 Vietnamese Cup was the 21st edition of the Vietnamese Cup. It began on the 16 March 2013 and ended on 5 September 2013."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Vietnamese_Cup?oldid=1071406246&ns=0"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageLength",11696
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Vietnamese_Cup"
