"subject","predicate","object"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_McLean,_Virginia"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_International"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulshan_Thana"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Hawaiian_Village"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piña_Colada"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_El_Sadat"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Hotels_and_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KL_Sentral"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hilton.com/en/"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hilton.com/en/hilton/%7Chilton.com"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hilton_(hotelliketju)"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hilton_Hotels"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힐튼_호텔_&_리조트"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হিলটন_হোটেল_ও_রিসোর্ট"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hilton_Hotels"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/הילטאן_האטעלס"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nhAd"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmxrn"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hilton_Hotels"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598884"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hilton_Hotels"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hoteli_Hilton"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hilton_Hotels"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hilton_Hotels"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hoteles_Hilton"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルトン"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4764151778220818130003"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هتل‌های_هیلتون"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvx1pQ5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hilton_Otellər_Şəbəkəsi"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希尔顿酒店及度假村"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنادق_ومنتجعات_هيلتون"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hilton_Family"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hotel_chains"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HiltonHotelsLogo.svg?width=300"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/foundation",1919-05-31
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Conrad_Nicholson_Hilton"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/homepage","https://www.hilton.com/en/hilton/%7Chilton.com"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Hospitality_industry"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/McLean,_Virginia"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/locations",584
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/logo","HiltonHotelsLogo.svg"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/logoSize",125
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Hilton_Worldwide"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton adalah sebuah merek dari Hilton Hotels Corporation, yang berbasis di Beverly Hills, California. Hotel ini merupakan salah satu hotel rantai yang terbesar di dunia. Merk Hilton disatukan kembali setelah berpisah selama 40 tahun pada Februari 2006, ketika Hilton Hotels Corporation yang berbasis di AS membeli Hilton Group PLC yang berbasis di Kerajaan Bersatu. Pada April 2007, rantai hotel ini telah memiliki 229 hotel di seluruh dunia dan berpartner dengan banyak maskapai penerbangan dan penyewaan mobil."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton Hotels & Resorts (formerly known as Hilton Hotels) is a global brand of full-service hotels and resorts and the flagship brand of American multinational hospitality company Hilton. The original company was founded by Conrad Hilton. As of December 30, 2019, 584 Hilton Hotels & Resorts properties with 216,379 rooms in 94 countries and territories are located across six continents. This includes 61 properties that are owned or leased with 219,264 rooms, 272 that are managed with 119,612 rooms, and 251 that are franchised with 77,451 rooms. In 2020, Fortune magazine ranked Hilton Hotels & Resorts at number one on their Fortune List of the Top 100 Companies to Work For in 2020 based on an employee survey of satisfaction."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hoteles Hilton Hotels & Resorts (previamente conocido como Hilton Hotels)​ es una compañía internacional de hoteles fundada por y Conrad Hilton en el año 1919 en Cisco, Texas (Estados Unidos).​ Hilton Hotels América se convirtió en la primera cadena hotelera en 1943. La empresa pone énfasis en la comercialización de viajes de negocios, pero es propietaria y operadora de una serie de complejos turísticos y de ocio orientadas a hoteles también. En abril de 2013 la cadena contaba con 540 hoteles en 78 países, y cuenta con varias asociaciones con compañías aéreas y empresas de alquiler de automóviles.​"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton est un groupe hôtelier américain fondé par Conrad Hilton au début du XXe siècle. Hilton demeure le second groupe hôtelier mondial avec 4 278 établissements et 700 000 chambres dans 85 pays. Son programme de fidélité, appelé le ""Hilton Honors"" regroupe plus de 29 millions de personnes à travers le monde, dont 2,5 millions de nouveaux adhérents en 2010."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","فنادق ومنتجعات هيلتون (بالإنجليزية: Hilton Hotels & Resorts)‏ (المعروفة سابقا باسم فنادق هيلتون). هي سلسلة عالمية من الفنادق والمنتجعات، ذات الخدمة الكاملة، وهي العلامة التجارية الرائدة في هيلتون العالمية. تأسست الشركة الأصلية بواسطة كونراد هيلتون في عام 1919، وهي مملوكة الآن من قبل هيلتون العالمية. وتمتلك فنادق هيلتون إما عن طريق الإدارة أو تلزيمها لشركات مستقلة من قبل هيلتون العالمية. في عام 1943، أصبحت فنادق هيلتون أول سلسلة فندقية تغطي الولايات المتحدة من الساحل إلى الساحل. واعتبارا من عام 2010، كان هناك أكثر من 530 فندق هيلتون منتشرة في جميع أنحاء العالم وفي 78 دولة عبر قارات العالم الست."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","ヒルトン・ホテルズ&リゾーツ（Hilton Hotels & Resorts）は、（Hilton Worldwide、以前の社名はヒルトン・ホテルズ・コーポレーション、Hilton Hotels Corporation）が国際的に展開しているホテルチェーンである。2019年末時点で118カ国で584軒のホテルが営業している。"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","希爾頓酒店（英語：Hilton Hotels & Resorts，原稱：Hilton Hotels）是位於美國加利福尼亞州比佛利山的希爾頓旅館公司所使用的招牌，是世界上最大的連鎖酒店之一。目前所使用的名稱，是來自兩大分支，包括美國及英國的希爾頓飯店於2006年2月的重新統合。 希爾頓酒店在1943年，便成為美國第一個從東岸至西岸皆有連鎖飯店的公司。"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton Hotels & Resorts, voorheen Hilton Hotels, is een internationale hotel- en resortsketen in eigendom van Hilton Worldwide. De Hiltonhotels zijn gedeeltelijk in eigendom van of worden beheerd door de keten of worden gefranchised door individuele eigenaren."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton Hotels & Resorts (Готелі і курорти «Гілтон») — міжнародна мережа готелів і курортів, що належить корпорації Hilton Worldwide. Компанія була заснована Конрадом Гілтоном в 1919 році. Станом на 2017 рік бренд Hilton Hotels & Resorts включає понад 5100 готелів і курортів в 85 країнах і територіях світу."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton Hotels & Resorts é uma rede de hotéis fundada por Conrad Hilton, em Cisco, Texas, e atualmente fica sediada em Beverly Hills, na Califórnia. Possui cerca de 2.500 hotéis em mais de 80 países."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton Hotels & Resorts (ранее известная как Hilton Hotels) (Гостиницы и курорты «Хилтон») — международная сеть отелей и курортов, принадлежащая корпорации Hilton Worldwide. Компания была основана Конрадом Хилтоном в 1929 году. По состоянию на 2017 год бренд Hilton Hotels & Resorts включает более 9 870 отелей и курортов в 103 странах и территориях мира. 28 января 2019 года журнал Forbes представил рейтинг «Крупнейшие отельные сети России». Сеть отелей Hilton Hotels & Resorts, владеющая 28 объектами в 20 регионах России, заняла пятое место в данном рейтинге. В 2018 году доход Hilton Hotels & Resorts от деятельности на территории России составил 109 000 000 долларов. В 2020 году журнал Fortune поместил Hilton Hotels & Resorts на первое место в своем Fortune List из 100 лучших компаний, на которые стоит работать в 2020 году, на основе опроса сотрудников."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton Hotels är en internationell amerikanskägd hotellkedja grundad 1919 av Conrad Hilton i i Texas i USA. Barron Hilton, son till grundaren Conrad Hilton, är delägare i bolaget. Enligt brittiska The Times ägde familjen Hilton tidigare 5 procent av aktierna i hotellkoncernen. Rick Hilton, far till systrarna Paris Hilton och Nicky Hilton, är nummer sex av Barron Hiltons åtta barn. Alla aktier ägs numera av Blackstone Group. Inom Hiltonkoncernen (Hilton Worldwide) finns flera grupper av hotellkedjor världen över. Flaggskeppet är Hiltonhotellen som är över 500, spridda över hela världen."
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","힐튼 호텔 & 리조트(Hilton Hotels & Resorts)는 1919년에 콘래드 힐튼이 세운 미국의 호텔 기업으로, 모회사는 힐튼 월드와이드이다. 2016년 힐튼 월드와이드의 호텔은 전세계 100개국에 4600개가 넘는 호텔 지점을 두고 있으며 여러 항공사 및 차량 임대 업체와 제휴를 맺고 있다. 1919년 콘래드 힐튼이 텍사스주에서 첫 호텔을 인수하여 영업했으며, 1925년에 댈러스에서 처음으로 힐튼이란 이름을 사용했다. 1954년에 스태틀러 호텔을 인수하면서, 동종 업계에서 세계에서 가장 큰 기업이 되었다. 미국 내 체인점은 '비스타 인터내셔널 호텔', 미국 외 체인점은 '콘래드 호텔'이라는 상호를 사용하였었다 그러나 현재에는 비스타 인터내셔널의 브랜드는 없어졌고 힐튼 월드와이드의 10개 넘는 브랜드가 있으며 콘래드 호텔 브랜드는 힐튼그룹 호텔 브랜드 중 럭셔리급 호텔 브랜드로 사용되고 있다.부산 힐튼 등 6개 힐튼 호텔 리조트 있다"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/abstract","Hilton Hotels & Resorts (dříve Hilton Hotels) je americká firma se sídlem v , poblíž Washingtonu, D.C. Je dceřinou společností firmy Založil ji v roce 1919 Conrad Hilton v Beverly Hills v Kalifornii.[zdroj?] Jedná se o jednu z největších sítí hotelů na světě.[zdroj?]"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://schema.org/sameAs","http://viaf.org/viaf/4764151778220818130003"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hilton_Hotels_&_Resorts?oldid=1122275331&ns=0"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/wikiPageLength",18414
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/foundingDate",1919-05-31
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/foundingYear",1919-01-01
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/numberOfLocations",584
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Conrad_Nicholson_Hilton"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Hospitality_industry"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Hilton_Worldwide"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hilton_Hotels_&_Resorts"
