"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Henry_Hering.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/campaignbox","Old Northwest"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/caption","The Battle of Fort Dearborn is commemorated on the site of Fort Dearborn with Defense a 1928 sculpture by Henry Hering that adorns the south eastern tender's house of the DuSable Bridge"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/caption",1884
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/caption","http://dbpedia.org/resource/William_Wells_(soldier)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/caption","http://dbpedia.org/resource/William_Hull"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/caption","Map, reproduced from , showing Chicago in 1812 with the sites of Fort Dearborn by the river and the battle marked at left"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/casualties","Military"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/casualties","Civilian"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/casualties",14
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/casualties",15
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/casualties",13
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/casualties",28
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/casualties",38
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/commander","Chief Blackbird"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/commander","Capt. Nathan Heald"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/commander","Capt. William Wells"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/conflict","Battle of Fort Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/date",1812-08-15
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/image","Battle of Fort Dearborn tree Andreas 1884.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/image","William Wells .jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/image","Chicago in 1812 Andreas.png"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/image","William_Hull.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/partof","the War of 1812"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/place","Present-day Chicago, Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/result","Potawatomi victory"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/strength",400
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/strength",66
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/width",309
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/width",129
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/width",165
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/width",178
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.georss.org/georss/point","41.85777777777778 -87.61916666666667"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/abstract","ディアボーン砦の戦い（ディアボーンとりでのたたかい、英: Battle of Fort Dearborn、またはディアボーン砦の虐殺、英: Fort Dearborn Massacre）は、米英戦争初期の1812年8月15日、アメリカ合衆国の部隊とポタワトミ族インディアンの間に起きた戦闘である。現在はイリノイ州、当時はイリノイ準州の一部だったシカゴのディアボーン砦近くで戦われた。この戦いは、アメリカ陸軍北西方面軍指揮官ウィリアム・ハルが砦から退避するよう命令した後に起きた。 戦闘はわずか15分間続いただけであり、インディアンの完勝になった。砦は燃やされ、生き残った兵士や開拓者は捕虜になった。その中には後に身代金と引き換えに解放された者もいた。しかし、戦後に開拓者たちがこの地域に入り続け、砦は1816年に再建された。開拓者たちと知事はこの領土から全てのインディアンが排除され、開拓地から遠くに移すべきだと考えるようになった。"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/abstract","La bataille de Fort Dearborn (également connue sous le nom de massacre de Fort Dearborn) est un affrontement entre les États-Unis et des Amérindiens Potawatomis qui se déroula le 15 août 1812, près de Fort Dearborn sur le site de l'actuelle ville de Chicago (qui faisait alors partie du territoire de l'Illinois), dans le contexte de la guerre anglo-américaine de 1812. La bataille dura environ 15 minutes et fut une victoire complète pour les Potawatomis. Fort Dearborn fut brûlé, les soldats et colons survivants furent faits prisonniers. Certains furent ensuite rachetés. Après la bataille, cependant, les colons continuèrent de chercher à s'installer dans le secteur, le fort fut reconstruit en 1816. Colons et autorités américaines furent alors convaincus que tous les Amérindiens devaient être déplacés hors du territoire, loin de la colonie."
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/abstract","La Batalla de Fort Dearborn fue una confrontación militar entre soldados de los Estados Unidos y los nativos Potawatomi que tuvo lugar el 15 de agosto de 1812 cerca de Fort Bearborn, en lo que ahora es Chicago, Illinois, junto al Río Chicago. La batalla tuvo lugar durante la Guerra de 1812, y tras la misma se produjo la evacuación del fuerte ordenada por el comandante del Ejército de Estados Unidos del Noroeste, William Hull. La batalla duró solo aproximadamente 15 minutos y finalizó con una victoria completa de los Potawatomi. Después de la batalla, Fort Dearborn fue incendiado. Algunos de los soldados y colonos que habían sido tomados prisioneros fueron rescatados. Tras de la batalla, el gobierno estadounidense se convenció de que todos los indios debían ser expulsados ​​del territorio y de las inmediaciones de los asentamientos, ya que los colonos continuaban migrando a la zona. El fuerte fue reconstruido en 1816."
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/abstract","The Battle of Fort Dearborn (sometimes called the Fort Dearborn Massacre) was an engagement between United States troops and Potawatomi Native Americans that occurred on August 15, 1812, near Fort Dearborn in what is now Chicago, Illinois (at that time, wilderness in the Illinois Territory). The battle, which occurred during the War of 1812, followed the evacuation of the fort as ordered by the commander of the United States Army of the Northwest, William Hull. The battle lasted about 15 minutes and resulted in a complete victory for the Native Americans. After the battle, Fort Dearborn was burned down. Some of the soldiers and settlers who had been taken captive were later ransomed. Following the battle, the federal government became convinced that all Indians had to be removed from the territory and the vicinity of any settlements, as settlers continued to migrate to the area. The fort was rebuilt in 1816."
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engagement"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Fort_Dearborn?oldid=1108660912&ns=0"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageLength",30439
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/causalties","15"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/combatant","Potawatomi"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/date",1812-08-15
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/result","Potawatomivictory"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/strength","400–500"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/strength","66 military + 27 dependents"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Nathan_Heald"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Wells_(soldier)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Fort_Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.619163513184 41.857776641846)"
