"subject","predicate","object"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_đồng"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centime"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_the_Lao_P.D.R."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Rue"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai–Lao_Friendship_Bridge"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5000_Laotian_kip_in_2003_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5000_Laotian_kip_in_2003_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:500_Laotian_kip_in_1988_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:500_Laotian_kip_in_1988_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_Laos"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50_Laotian_att_in_1980_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50_Laotian_att_in_1980_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_(Chinese_coin)"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochinese_piastre"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luang_Prabang"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradbury_&_Wilkinson"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Luang"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10_Laotian_att_in_1980_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10_Laotian_att_in_1980_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100000_Laotian_kip_in_2011_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100000_Laotian_kip_in_2011_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10000_Laotian_kip_in_2002_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10000_Laotian_kip_in_2002_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Laos"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currency_symbols"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1000_Laotian_kip_in_2003_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1000_Laotian_kip_in_2003_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100_Kip_(Laos,_1957).jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setthathirath"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100000_Laotian_kip_in_2010_450th_Aniversary_of_Founding_of_Vientiane_&_35th_Anniversary_of_PDR_of_Laos_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bol.gov.la/together_use/Annual%20report%202009.pdf"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismlaos.org/show_province.php%3FCont_ID=775"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bol.gov.la"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kip_laosianu"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寮國基普"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кипи_Лаос"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лаоскі_кіп"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаоський_кіп"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Laoski_kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laos_kipi"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laosin_kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laoszi_kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيب_لاوى"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κιπ"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laoso_kipas"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਾਓ_ਕਿਪ"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laotisk_kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라오스_킵"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lao_kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kip_(munteenheid)"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีบ_(สกุลเงิน)"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ubNn"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაოსური_კიპი"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kíp_Lào"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লাও_কিপ"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200055"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laostar_kip_berria"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laotiaanse_kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kip_laosiano"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laoský_kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लाओ_किप"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kip_laotiano"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laosa_kipo"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laotischer_Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kip_ng_Laos"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیپ_لائوس"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лаоски_кип"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k4j1"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लाओ_किप"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Laos_kipi"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キープ_(通貨)"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лаоски_кип"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيب_لاوي"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаосский_кип"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/subunitName","att"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/usingCountries","Lao People's Democratic Republic"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unichar"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N-before"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N-currency"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N-after"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N-end"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N-start"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Currency_signs"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_currency"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laos_topics"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_flex_row"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_flex_row_end"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_currency_sign"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Currencies_of_Asia"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISO_4217"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Exchange_rate"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1000_Laotian_kip_in_2003_Obverse.jpg?width=300"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/end",1976
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/end",1979
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/image",300
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/isoCode","LAK"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/location","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/location","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/mark","₭"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/note","piastre not used in self-declared North Vietnam since 1946"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/note","transitional notes dual denominated in piastre and kip were used until 1957"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/ratio","at par"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/ratio",1
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/reason","inflation"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/reason","independence"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/reason","inflation and new communist rule"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/start",1979
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/start",1976
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/start",1955
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/symbol","₭ or ₭N"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/currency","Lao PDR kip"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/currency","Pathet Lao kip"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/currency","http://dbpedia.org/resource/French_Indochinese_piastre"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/currency","Royal kip"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/currency","Lao kip"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","킵(라오어: ກີບ)은 1952년부터 통용되고 있는 라오스의 통화이다. 1 킵은 100 앗트(ອັດ, att)에 해당된다. 1979년에 실시된 화폐 개혁에 따라 옛 100 킵은 새 1 킵으로 대체되었으며 현재는 10, 20, 50 앗트, 1, 5, 10, 20, 50 킵 동전과 1, 5, 10, 20, 50, 100, 500, 1,000, 2,000, 5,000, 10,000, 20,000, 50,000, 100,000 킵 지폐가 통용된다. 킵과 대한민국 원의 통화 비율을 보면 라오스 100 킵은 한국 돈으로 하면 약 14원 내외가 나온다. 다만 한국 돈 1,000원은 라오스 킵으로 환산하면 약 7,300 킵이 된다. (1원 = 7.4 킵 내외)"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Der Kip (Lao: ກີບ) ist die Währung von Laos. Sein Währungssymbol ist ein K mit Querstrich. Der Kip war unterteilt in 100 Att (auch At). ₭ Es existieren Banknoten in den Stückelungen 100.000, 50.000, 20.000, 10.000, 5000, 2000, 1000, 500, 100, 50, 20, 10, 5 und 1 Kip. Die früher gebräuchlichen Münzen werden heute nicht mehr verwendet; auch die Banknoten von 100 und kleiner sind praktisch nicht mehr im Umlauf. Am 5. November 2010 wurden zum 450. Jahrestag der Hauptstadt Vientiane erstmals 100.000-Kip-Banknoten ausgegeben. 1979 wurde eine Währungsreform durchgeführt, wobei 100 alte Kip durch einen neuen Kip ersetzt wurden. Neben dem Kip dienen der thailändische Baht und der US-Dollar als nahezu gleichberechtigte Zahlungsmittel im Land, unter anderem, weil die größte Banknote, 100.000 Kip, nur etwa 7 Euro wert ist. Auch der Euro wird mancherorts angenommen. Die Währung ist in hohem Maße abhängig vom Wert des thailändischen Baht, da der Großteil des laotischen Außenhandels mit Thailand stattfindet. Außerhalb von Laos werden Kip nicht gewechselt."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","The kip (Lao: ກີບ, romanized: kib; code: LAK; sign: ₭ or ₭N; French: kip; officially: ເງີນກີບລາວ, lit. ""currency Lao kip"") is the currency of Laos since 1955. Historically, one kip was divided into 100 att (ອັດ). The term derives from ກີບ kì:p, a Lao word meaning ""ingot."""
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","キープあるいはキップ (Kip) は、ラオスの通貨単位。ISOによる略称はLAK。2019年2月1日現在、1USドル=8,592キープ。補助通貨単位はアット (Att) で、1キープ=100アット。 1979年に行われたデノミネーションによって100旧キープが1新キープとなった。 現在流通している貨幣単位は、100,000、50,000、20,000、10,000、5,000、2,000、1,000、500、100、50、20、10、5、1キープである。但し100キープ以下は既に古銭扱いで、500キープも流通は稀である。そのため500キープの釣銭が発生した場合で500キープの現金がない場合は、1000キープ単位に切り上げ・切り捨てられるか、駄菓子類などの現物が釣銭代わりとなる。硬貨は以前は10・20・50アットが存在したが、現在発行・流通していない。 国内経済がタイとの交易に依存していることからタイ・バーツ、更に国境を接する中国の人民元やUSドルが国内で日常的に流通していたが、ラオス政府の自国通貨使用運動により、少なくとも価格表示はほぼキープ表記になっており、外貨は使えてもレート面で不利なことも多くなっている。"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","寮國基普（寮語：ເງີນກີບລາວ）是寮國自1952年起的法定流通貨幣，由寮人民民主共和國銀行发行。它的ISO 4217貨幣編號為LAK。輔幣單位為阿特（寮語：ອັດ），1基普=100阿特。"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Лаоський кіп (лаос. ກີບ) — офіційна грошова одиниця Лаосу; дорівнює 100 атам."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Laostar kip berria (laoseraz: ເງີນກີບລາວ), Laosko Herri Errepublika Demokratikoan zirkulazioan dagoen dibisa da. Bere ISO 4217 kodea LAK da eta bere sinboloa ₭ edo ₭N. Laostar kip banako baten ehunena (laoseraz: ອັດ) deitzen da eta laostar kip bakoitza 100 attez osatuta dago."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Le kip est la monnaie nationale de la République populaire et démocratique du Laos (RPDL). Son code international ISO 4217 est LAK. Le 24 juillet 2019, le kip est coté à 9 685 kips pour 1 euro. C'est une des huit devises dont le taux de change est supérieur à 5 000 unités monétaires pour 1 euro. Ce sont (dans l'ordre croissant de leur valeur en euro) : 
* le rial iranien à 35 310 rials pour 1 euro ; 
* le dong vietnamien à 25 237 dongs pour 1 euro (10/2015) ; 
* la roupie indonésienne à 15 684 roupies pour 1 euro ; 
* le rouble biélorusse à 13 926 roubles pour 1 euro ; 
* le kip laotien à 9 817 kips pour 1 euro ; 
* le franc guinéen à 9 396 francs pour 1 euro ; 
* le guarani paraguayen à 5 618 guaranis pour 1 euro ; 
* le riel cambodgien à 5 425 riels pour 1 euro."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Kip is de officiële munteenheid van Laos. Bij ISO 4217 is het afgekort als LAK. Er zijn bankbiljetten in omloop van 100.000, 50.000, 20.000, 10.000, 5.000, 2.000, 1.000 en 500 kip. Kleinere coupures van 100, 50, 20, 10 en 1 kip worden praktisch nooit meer gebruikt. Het op een na grootste bankbiljet, van 50.000 kip, is ongeveer 5 euro waard en het grootste biljet (100.000 kip) is ongeveer hetzelfde als 10 euro. In Laos worden naast de kip vaak ook andere munteenheden geaccepteerd; de Thaise baht, de Amerikaanse dollar en op sommige plaatsen ook euro's."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Kip (lao. ກີບ) – jednostka monetarna używana w Laosie. Dzieli się na 100 atów. W 1979 roku nastąpiła w Laosie reforma walutowa. 100 starych kipów zastąpiono 1 nowym. Notowania (na dzień 5 stycznia 2014): 1 USD = 8035 LAK, 1 PLN = 2619 LAK."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Кип (лаос. ກີບ [kiːp]) — денежная единица Лаоса, формально равная 100 атам. Введена в 1955 году вместо ранее обращавшегося индокитайского пиастра по курсу 1:1. В основном используется в качестве разменной единицы доллара США и тайского бата. Выпущенные ранее монеты в 10, 20 и 50 атов не участвуют в обращении из-за незначительной стоимости. Обозначение в ISO 4217 — LAK, Lao Kip, до 9 июня 2017 — Kip."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Nya kip (₭N - Lao kip) är den valuta som används i Laos i Asien. Valutakoden är LAK. 1 kip = 100 at. Valutan infördes 1945, ersattes kort därpå av den franska Indokinapiastern men återinfördes 1952. Kring 1975 infördes Pathet Lao kip av befrielsefronten som slutligen helt ersatte den Royal kip 1976. Den nuvarande valutan infördes 1979 efter en valutareform, och omvandlingen var 1 LAK = 100 kip."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Το κιπ (ກີບ kip) είναι το νόμισμα του Λάος από το 1952. Ο κωδικός ISO 4217 του είναι LAK και συχνά γράφεται ₭ ή ₭ N. Ένα κιπ υποδιαιρείται σε 100 ατ (att)."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Kip (bahasa Laos: ກີບ; kode: LAK; sign: ₭ or ₭N; bahasa Prancis: kip; secara resmi: ເງີນກີບລາວ, artinya ""mata uang kip Laos"") adalah mata uang negara Laos. Kode ISO 4217 untuk mata uang ini adalah LAK. Satu Kip dibagikan kepada 100 At. Istilah ini berasal dari ກີບ kì:p, sebuah kata Lao yang berarti ""batangan."" Pada 1979 sebuah proses pembaharuan matauang telah dijalankan di mana uang 100 kip lama digantikan dengan 1 kip baru. Kadar pertukaran kip pada Juni 2004 adalah 1 EUR = 9558 LAK."
