"subject","predicate","object"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Protestants"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_non-fiction_writers"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Chicago"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Christians"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_feminists"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proponents_of_Christian_feminism"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Swiss_descent"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_2008_United_States_presidential_election"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageID",534366
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",1124294178
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Democratic_Party_vice_presidential_candidate_selection"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisions_of_the_Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Democratic_National_Convention"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_credit"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trickle-down_economics"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P06409PS-0571_(3594694537).jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_Sycamore"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Vote"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Credit_Opportunity_Act"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Medvedev"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Irma"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_System"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_United_States_senators_from_Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_(United_States)_presidential_nominees"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Agreement"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidwell_Friends_School"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_crisis_of_2008–10"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_weapons"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_registration_campaign"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Harvey"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Resolution"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_educators"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_Against_Women_Act"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_politics_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Audacity_of_Hope"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Secretary"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College_(United_States)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Crimea_by_the_Russian_Federation"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Yakla"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Care_Reconciliation_Act_of_2017"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Energy_and_Climate_Change_Policy"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_Macri_October_2017.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_religion_conspiracy_theories"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Kenyan_descent"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outstanding_Narrator_Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama-venice-la.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macondo_Prospect"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiations_leading_to_the_Joint_Comprehensive_Plan_of_Action"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obamamiltondavis1.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Trayvon_Martin"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_family_portrait_in_the_Green_Room.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menteng"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Unified_Protector"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_election_interference_by_Russia"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crain's_Chicago_Business"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_America_Appeal"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine_gas"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_scandals_during_the_Obama_administration"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_things_named_after_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rage"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(economics)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Ground_Productions"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_2012_United_States_presidential_election"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Osama_bin_Laden"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_backlash"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Press"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Nobel_Peace_Prize"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bayh"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Arabiya"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_from_the_United_States_Senate"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Keyes"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molokai"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_and_Biden_await_updates_on_bin_Laden.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lugar-Obama.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_finance_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_England_Journal_of_Medicine"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Democratic_National_Convention"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Jarrett"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Democratic_National_Convention_keynote_address"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xiaobo"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPEECH_Act"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Warner"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Black_Caucus"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Budget_Office"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obama_family"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Wright_controversy"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jerusalem"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DREAM_Act"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Job_Growth_by_U.S._President_-_v1.png"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Snowden"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Honolulu"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_personnel_in_the_United_States_military"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_American_League_Championship_Series"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_Chicago"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_with_It"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_Control_Act_of_2011"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolo_Soetoro"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Promised_Land"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_community_activists"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profile_in_Courage_Award"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalorama_(Washington,_D.C.)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterine_cancer"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElectoralCollege2012.svg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speeches_of_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Goldberg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Handshake_between_the_President_and_Cuban_President_Raúl_Castro.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_rocket_attacks_on_Israel"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-existing_condition"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D._McKiernan"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Palestinian_National_Authority"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Cassandra"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_policy_of_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pullman,_Chicago"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Task_Force_to_Protect_Students_from_Sexual_Assault"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois's_13th_Senate_district"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Hawaii"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Sana'a_funeral_airstrike"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_School"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois's_1st_congressional_district"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invesco_Field_at_Mile_High"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_University"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intervention_against_ISIL"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Democratic_presidential_primaries"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegate_(American_politics)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetterman"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_territories"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Jakarta"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Windsor"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_visiting_victims_of_2012_Aurora_shooting.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
