"subject","predicate","object"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetway_Publications"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Orzechowski"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pérez"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Son_of_the_Demon"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Book_Price_Guide"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Cult"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Seuling"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Killing_Joke"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Shooter"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Buyer's_Guide"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Long_Halloween"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Publishing"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Spider-Man"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bisley"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egmont_Publishing"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Judas_Contract"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunter_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Varley"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_the_Teen_Titans"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLTDm"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104841476"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Comic_Book_Industry_Awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/awardedFor","Fan-voted awards for comic book creators, titles, and characters"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/caption","Comics Buyer's Guide #756 , showing the winners of the 1987 CBG Fan Awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/formerName","CBG Award"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Chicago_Comicon"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Comic_Buyer's_Guide"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/year",1983
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/abstract","The Comics Buyer's Guide (CBG) magazine administered the annual Comics Buyer's Guide Fan Awards from 1982 to circa 2010, with the first awards announced in issue #500 (June 17, 1983). Upon taking over as CBG editors, Don and Maggie Thompson aspired to bring back a series of comic book fan awards like the Goethe Awards, which they had administered in the first half of the 1970s. (The Goethe Award — later known as the Comic Fan Art Award — originated with the fanzine Newfangles and then shared close ties with The Buyer's Guide to Comics Fandom.) The format and balloting of the Fan Awards were in many ways derived from the Goethe Award/Comic Fan Art Award. The awards were initially voted on by CBG subscribers; the voting was later opened up to everyone. As many as 5,000 votes were cast per year during the 1990s. The awards were often presented at the annual Chicago Comicon until 1996 (when the Wizard Fan Awards moved in); from that point forward the CBG Award results were simply published in the magazine. As of 2006, awards were presented in 12 categories."
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comics_Buyer's_Guide_Fan_Awards?oldid=1106660149&ns=0"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageLength",17781
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/year",1983-01-01
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comics_Buyer's_Guide_Fan_Awards"
