"subject","predicate","object"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Short_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Short_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fv8g"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Short_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698364"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شورت_سي_إس_7_سكاي_فان"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Short_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sPYj"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショート_スカイバン"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/similarAircraft","* Antonov An-28
* CASA C-212 Aviocar
* De Havilland Canada DHC-6 Twin Otter
* Dornier 228
* GAF Nomad
* Harbin Y-12
* IAI Arava
* LET L-410
* PZL M28"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/spanM",19.79
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/stallSpeedKmh",111
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/stallSpeedNote","flaps down, EAS"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wingAreaSqm",35.12
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YEM"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visible_anchor"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MWI"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OMA"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAN"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SGP"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MRT"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INA"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BOT"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAE"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHA"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LES"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GUY"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECU"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_Brothers_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NEP"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Short_Skyvan_SC.7_(G-BEOL)_arrives_at_RIAT_Fairford_12July2018_arp.jpg?width=300"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/firstFlight",1963-01-17
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/nationalOrigin","United Kingdom"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/capacity",19
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Short_Brothers"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/ref","Jane's Civil and Military Upgrades 1994-95"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/related","* Short 330
* Short 360"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/status","In limited service"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/type","http://dbpedia.org/resource/Utility_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/unitCost","650000.0"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","Шорт «Скайвэн» (англ. Short SC.7 Skyvan) — британский лёгкий транспортный самолёт общего назначения. В пассажирском варианте вмещает до 19 человек. Опытный самолёт поднялся в воздух 17 января 1963 года. Всего было построено 153 машины Скайвэн всех вариантов, которые эксплуатировались в 47 странах."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","Lo Short SC.7 Skyvan è un bimotore turboelica da trasporto ad ala alta prodotto dall'azienda britannica Short Brothers & Harland Ltd, poi Short Brothers plc, dagli anni sessanta agli anni ottanta ed attualmente ancora utilizzato da numerose compagnie aeree civili ed aeronautiche militari mondiali."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","Le Short SC.7 Skyvan est un avion de transport construit en Grande-Bretagne au début des années 1960 et encore utilisé en 2017"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","Die Short SC.7 Skyvan ist ein zweimotoriges Frachttransport- und Passagierflugzeug des ehemaligen britischen Flugzeugherstellers Short Brothers mit Turbopropmotoren. Das als abgestrebter Schulterdecker mit starrem Fahrwerk ausgelegte Kurzstreckenflugzeug ist nicht druckbelüftet und kann maximal 1815 kg Fracht oder bis zu 19 Passagiere befördern. Von 1963 bis 1986 wurden 153 Exemplare gebaut."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","A Short SC.7 Skyvan (carinhosamente chamado de ""caixa de sapatos voadora"" é um bimotor turboélice, que foi fabricado pela Short Brothers de Belfast, na Irlanda do Norte. É usado principalmente para transporte de mercadorias de curta distância e pára-quedismo, além de servir/serviu muitas forças aéreas no mundo. O Skyvan é um bimotor do tipo asa alta, seus lemes são semelhantes ao do Antonov 225. O primeiro vôo do Skyvan foi em 17 de janeiro de 1963. Ele é carinhosamente apelidado de ""caixa"" por pilotos e tripulantes. O Short 330 e o são modelos derivados do Skyvan, porém apresentam uma fuselagem alongada, concebido como aviões regionais."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","براذرز سي إس 7 سكاي فان (بالإنجليزية: Short SC.7 Skyvan)‏ هي طائرة رحلات إقليمية للنقل والمرافق ذات أقلاع وهبوط قصير. بسعة 19 مقعد، مع محركان بدفع توربيني. أنتجت في 1963 بأيرلندا الشمالية. من صناعة شورت براذرز. كان أول طيران لها في 17 يناير 1963. ومازالت في الخدمة حتى الآن. صنع منها 153 طائرة."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","El Short SC.7 Skyvan es un avión utilitario con características STOL, de fabricación inglesa. Fue utilizado por la Prefectura Naval Argentina en la Guerra de las Malvinas.​"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","Short SC.7 Skyvan – wielozadaniowy samolot transportowy, wykorzystywany zarówno do celów cywilnych jak i wojskowych, produkowany w latach 1963-1986 przez brytyjską firmę Short Brothers."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","ショート スカイバン (Shorts SC.7 Skyvan) は、イギリスのショート社が開発・製造した双発ターボプロップ汎用輸送機。主に短距離旅客機や軍用輸送機として運用された。"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/abstract","The Short SC.7 Skyvan (nicknamed the ""Flying Shoebox"") is a British 19-seat twin-turboprop aircraft manufactured by Short Brothers of Belfast, Northern Ireland. It is used mainly for short-haul freight and skydiving. The Short 330 and Short 360 are stretched models of the original SC.7, designed as regional airliners."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/ceilingM",6858
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/climbRateFtmin",1640
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/cruiseSpeedKmh",278
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/cruiseSpeedNote","econ cruise at"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/developedInto","Short 360"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Short_330"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/emptyWeightKg",3331
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/eng1Name","Garrett AiResearch TPE-331-2-201A"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/eng1Shp",715
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/eng1Type","turboprops"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/heightM",4.6
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/lengthM",12.21
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/lists","* List of civil aircraft
* List of STOL aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/maxSpeedKmh",324
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/maxSpeedNote","max cruise at"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/maxTakeoffWeightKg",5670
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/morePerformance","900.0"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/neverExceedSpeedKmh",402
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/neverExceedSpeedNote","http://dbpedia.org/resource/Equivalent_airspeed"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/numberBuilt",149
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/produced",1963
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/propBladeNumber",3
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/propName","Hartzell HC-B3TN-5/T10282H variable-pitch propeller"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/property/rangeKm",1115
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Short_SC.7_Skyvan?oldid=1120428543&ns=0"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageLength",17106
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/numberBuilt",149
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/productionEndYear",1986-01-01
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/productionStartYear",1963-01-01
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/unitCost","650000.0"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Short_Brothers"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Utility_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Short_SC.7_Skyvan"
