"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oRqy"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレン研究センター"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0209wt"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_investigación_Glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glennovo_výzkumné_středisko"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centrum_Badawcze_imienia_Johna_H._Glenna"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_تحقیقات_گلن"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618728"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/John_H._Glenn_Araştırma_Merkezi"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwDS495wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152765975"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글렌_연구_센터"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4839327-7"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pusat_Penyelidikan_Glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_de_Pesquisa_John_H._Glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASA_navbox"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASA_centers"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:E"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_logo.svg?width=300"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/dwgs",12
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/photos",14
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/survey","OH-133"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/survey","OH-124"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/survey","OH-134"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/survey","OH-132"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/survey","OH-136"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/data",24
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/data",137
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/data",120
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/data",106
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/data",93
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/formed",1942
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/headquarters","Brook Park, Ohio, U.S."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/id","oh1998"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/id","oh2007"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/id","oh1999"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/id","oh1920"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/id","oh2000"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/logo","NASA logo.svg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/logoWidth",100
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/picture","Aerial View of Glenn Research Center at Lewis Field - GPN-2000-002008.jpg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/preceding","NASA Lewis Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/preceding","Aircraft Engine Research Laboratory"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/title","Altitude Wind Tunnel, NASA Glenn Research Center at Lewis Field"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/title","Rocket Engine Testing Facility, NASA Glenn Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/title","Space Power Chambers, NASA Glenn Research Center at Lewis Field"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/title","Altitude Wind Tunnel Support Buildings, NASA Glenn Research Center at Lewis Field"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/title","Glenn Research Center, Propulsion Systems Laboratory No. 1 and 2, John H. Glenn Research Center, 21000 Brookpark Road"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/website","http://www.nasa.gov/glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/agencyName","NASA John H. Glenn Research Center at Lewis Field"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.georss.org/georss/point","41.412843 -81.862399"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","NASA John H. Glenn Research Center at Lewis Field is a NASA center within the cities of Brook Park and Cleveland between Cleveland Hopkins International Airport and the Rocky River Reservation of Cleveland Metroparks, with a subsidiary facility in Sandusky, Ohio. Its acting director is James A. Kenyon. Glenn Research Center is one of ten major NASA facilities, whose primary mission is to develop science and technology for use in aeronautics and space. As of May 2012, it employed about 1,650 civil servants and 1,850 support contractors on or near its site. In 2010, the formerly on-site NASA Visitors Center moved to the Great Lakes Science Center in the North Coast Harbor area of downtown Cleveland."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","Il NASA John H. Glenn Research Center at Lewis Field è un centro di ricerca della NASA. Gli impianti principali del Glenn Research Center hanno sede a Cleveland, in Ohio, nei pressi dell'Aeroporto Internazionale Hopkins. I due campus principali sono: Brook Park e Fairview Park. Impianti secondari sono presenti sempre in altre località dell'Ohio. È diretto da Ramon Lugo. Il Glenn Research Center è uno dei dieci centri di ricerca maggiori della NASA, il cui obiettivo primario è lo sviluppo di scienza e tecnologia per uso aeronautico e spaziale. Dà attualmente lavoro a 3000 persone, più della metà dei quali fisici ed ingegneri."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","Centrum Badawcze imienia Johna H. Glenna (ang. NASA John H. Glenn Research Center at Lewis Field) (dawniej Lewis Research Center) – ośrodek badawczy NASA posiadający placówki w trzech miastach stanu Ohio: Brook Park, Cleveland i Fairview Park). Ośrodek prowadzi badania naukowe i inżynieryjne na potrzeby aeronautyki i astronautyki. Ustanowiony w 1942 jako część NACA. Do NASA wszedł jako laboratorium badań nad silnikami lotniczymi. Od momentu planowania budowy (czerwiec 1940) nosił nazwę Aircraft Engine Research Laboratory. W 1947 zmieniono ją na Flight Propulsion Research Laboratory (laboratorium badań napędów lotniczych). Rok później zmieniono nazwę na Lewis Flight Propulsion Laboratory, a w 1958 na Lewis Research Center. 1 marca 1999 nastąpiła kolejna zmiana nazwy, zgodna ze schematem nazw pozostałych ośrodków: Centrum Badawcze imienia Johna H. Glenna, na cześć astronauty Johna Glenna."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","La Glenn Research Center (prononcu:[GLEN RIserĉ SENtr]) situas en Cleveland, Ohio. La sidejo ekestis en 1942 kiel parto de la (NACA) kaj estis poste transprenita de la National Aeronautics and Space Administration (NASA). Ĝi estas laboratorio por esplorado pri aviadila propulsado. Origine ĝia nomo estis Aircraft Engine Research Laboratory post la fondo en junio 1940.En 1948 ĝia nomo ŝanĝiĝis al Lewis Flight Propulsion Laboratory. Kaj la 1-an de marto 1999, oni oficiale ŝanĝis ĝian nomon al la NASA John H. Glenn Research Center at Lewis Field honore al John Glenn (Usona ĉasaviadila piloto, astronaŭto kaj politikisto) kaj (estro de NACA ekde 1919 ĝis 1947)."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","グレン研究センター（グレンけんきゅうセンター、英語: NASA John H. Glenn Research Center at Lewis Field、GRC）はクリーブランド (オハイオ州)にあるアメリカ航空宇宙局（NASA）の研究所である。NASAグレンリサーチセンター。"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","Glennovo výzkumné středisko (anglicky Glenn Research Center, plným názvem NASA John H. Glenn Research Center at Lewis Field je výzkumné středisko NASA, které leží ve Spojených státech amerických v Ohiu mezi clevelandským předměstím a městem . Je jedním z velkých výzkumných center NASA, pracuje v něm přes 3400 zaměstnanců. Jeho hlavním úkolem je výzkum a vývoj nových technologií pro letectví a kosmonautiku. Mimo jiné se podílelo se na vývoji motorů pro kosmické lodě Apollo, vyvinulo urychlovací stupeň Centaur, vyvíjí též iontové a nukleární pohonné jednotky. Zabývá se výzkumem pokročilých technologií získání, konverze a uchovávání energie jako jsou solární články, baterie a palivové články, radioizotopové zdroje energie. Vyvíjí materiály pro extrémní podmínky pro použití v letectví a kosmonautice. Založeno bylo roku 1942 jako Aircraft Engine Research Laboratory řízená Národním poradním výborem pro letectví (NACA, koncem 50. let reorganizovaným v NASA). Roku 1947 bylo přejmenováno na Výzkumnou laboratoř leteckého pohonu (Flight Propulsion Research Laboratory) a roku 1948 Lewisovu laboratoř leteckého pohonu (Lewis Flight Propulsion Laboratory) po George Lewisovi, který v letech 1919–1947 stál v čele leteckého výzkumu NACA. Roku 1958 opět změnilo název, na Lewisovo výzkumné středisko NASA (NASA Lewis Research Center). Konečně roku 1999 získalo definitivní název, když bylo pojmenováno po astronautovi a politikovi Johnu Glennovi."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","O Centro de Pesquisa John H. Glenn é um centro de pesquisa da NASA localizado nas cidades de Brook Park, Cleveland e Fairview Park, no estado de Ohio."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","NASA John H. Glenn Research Center di Lewis Field adalah pusat NASA, yang terletak di dalam kota dari Brook Park, Cleveland, dan Fairview Park, Ohio antara Bandara Internasional Cleveland Hopkins dan Cleveland Metroparks Rocky River Reservation, dengan fasilitas di Sandusky, Ohio. Direktur adalah James M. Free. Glenn Research Center adalah salah satu dari sepuluh pusat lapangan NASA utama, yang misi utamanya adalah untuk mengembangkan ilmu pengetahuan dan teknologi untuk digunakan dalam aeronautika dan ruang. Hingga Mei 2012, itu mempekerjakan sekitar 1.650 pegawai negeri dan 1.850 kontraktor dukungan yang terletak di atau dekat situsnya. Pada tahun 2010, sebelumnya NASA Visitors Center di tempat pindah ke Great Lakes Science Center."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","글렌 연구 센터는 미국 오하이오주의 선더스키 (오하이오주) 인근 클리브랜드에 위치한 NASA의 연구소이다. NASA의 10개 대형 센터 중에 하나이다. 2012년 5월 기준으로, 1650명이 근무하며, 1850명의 하청업체 종사자가 근처에서 근무한다."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","Das Glenn Research Center (GRC) ist ein Forschungszentrum der NASA mit Sitz in Brook Park bei Cleveland, Ohio. Es liegt zwischen dem Cleveland Hopkins International Airport und der Rocky River Reservation (Teil der Cleveland Metroparks). Derzeitiger Direktor ist Ramon Lugo. Designierter Nachfolger ist sein Stellvertreter James Free. Das Forschungszentrum beschäftigt sich im Wesentlichen mit der Entwicklung neuer Technologien für die Luft- und Raumfahrt. Eine der bekanntesten Entwicklungen ist der mit flüssigem Wasserstoff betriebene Raketenmotor J-2, den Wernher von Braun als Schlüsseltechnologie für das Apollo-Mondprogramm bezeichnete. Ebenfalls wurde hier mit dem Ionenantrieb ein neuartiges Antriebssystem für Raumfahrzeuge entwickelt."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","De NASA John H. Glenn Research Center at Lewis Field (GRC) is het centrum van de NASA voor aeronautisch en ruimte wetenschappelijke en technologische ontwikkelingen. Het is gevestigd in de Amerikaanse steden Brook Park, Cleveland en Fairview Park, in de staat Ohio, Verenigde Staten. Het onderzoekscentrum werd in 1942 opgericht en was onderdeel van de National Advisory Committee for Aeronautics en later werd het, het onderzoekscentrum voor vliegtuigmotoren van de NASA. De naam van de Glenn Research Center werd regelmatig gewijzigd; achtereenvolgens was de naam van het onderzoeksinstituut als volgt: Aircraft Engine Research Laboratory, Flight Propulsion Research Laboratory, Lewis Flight Propulsion Laboratory en NASA Lewis Research Center. Thans heet het de NASA John H. Glenn Research Center at Lewis Field. De huidige naam is een vernoeming naar John Glenn, de eerste Amerikaanse ruimtevaarder die in een baan om de aarde vloog. Thans is Dr. Marla E. Pérez-Davis interim-directeur van de Glenn Research Center."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","El John H. Glenn Research Center de la NASA en Lewis Field es un centro de la NASA, ubicado entre las ciudades de Brook Park, Cleveland, y Fairview Park, Ohio​ entre el Aeropuerto Internacional de Cleveland-Hopkins y la Reserva del Río Rocky de Cleveland Metroparks, y posee otras facilidades subsidiarias en Ohio. El Glenn Research Center (en español: Centro de Investigaciones Glenn) es uno de los diez centros principales de la NASA, cuya misión principal es desarrollar ciencia y tecnología para su uso en la aeronáutica y el espacio. Hacia mayo del 2012 empleaba 1650 empleados públicos y unos 1850 contratistas de apoyo en o en proximidades del sitio. En el 2010, el antiguo Centro de Visitantes de la NASA se mudó al Great Lakes Science Center."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/abstract","Le Glenn Research Center, officiellement appelé NASA John H. Glenn Research Center at Lewis Field, est un des dix centres spatiaux de la NASA. Ses installations sont situées sur le territoire des villes de Brook Park, Cleveland et Fairview Park, dans l'Ohio, près de l'aéroport international de Cleveland-Hopkins. Le centre qui emploie environ 3 000 personnes dont la moitié sont des sous-traitants, dispose d'un budget en 2015 de 675 millions de dollars américains."
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/chief1Name","James A. Kenyon"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/chief1Position","director"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/child1Agency","Neil A. Armstrong Test Facility"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/pictureCaption","Aerial view of Glenn Research Center at Lewis Field"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/pictureWidth",220
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/property/sealWidth",140
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://schema.org/sameAs","http://viaf.org/viaf/152765975"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.419077.c"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glenn_Research_Center?oldid=1121824843&ns=0"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageLength",18769
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/formationYear",1942-01-01
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Brook_Park,_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.862396240234 41.412841796875)"
