"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Catalon"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBSSports.com"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Calder_Cup_playoffs"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ViacomCBS"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Championship"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–2019)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Blunk"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FuboTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Corporation"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Macy"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sadak"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(1952–2006)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Channel"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Nutt"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lappas"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Trask"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jim_Rome_Show"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Super_Trucks"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UEFA_Europa_League_finals"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Piers"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3ICE"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Ali"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Waltz"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schein"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bonner"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gillen"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flix_(TV_network)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Holden"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_One"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(boxing)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_sports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UEFA_Champions_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Sports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big3"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Marshall"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSOIL_Championship_Snowcross"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Walker_(basketball,_born_1969)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Davis"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Leslie"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Murray"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV_Stream"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tahoe"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_American_Football"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Long"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Blackburn"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Cassara"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Satellite_TV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMA_Superbike_Championship"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wenzel"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PokerGO"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogeco"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_U-verse"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Byington"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gridiron_football_on_television"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Granger"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_Off-Road"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_on_television_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Rugby"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Land"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Zucker"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(American_TV_channel)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Doyle"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Popkin"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlink_(company)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_in_the_Desert"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_eating"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Off_Road_Racing_Series"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Spatola"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-verse_TV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Cornette"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Broadcast_Center"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UEFA_Champions_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Movie_Channel"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rome"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CBS_Sports_Network_2016.png"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rome_Is_Burning"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CBS_Sports_Network_Logo.png"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bedol"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Cable"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ryan_(sportscaster)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbssports.com"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbssportsnetwork.com"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eQHY"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5009274"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CBS_스포츠_네트워크"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jmn7"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CBS體育網"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBS_Sports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paramount_Global"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wnbay"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_television_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_television_in_Canada"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Sports_Network_2021.svg?width=300"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/area","United States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/area","Canada"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/formerNames","CBS College Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/formerNames","National College Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/formerNames","College Sports Television"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/headquarters","New York City"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/launchDate",2002-06-01
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/logo","CBS Sports Network 2021.svg"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/IPTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/FuboTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Paramount_Global"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/parent","CBS Entertainment Group"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","CMT"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","The CW"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Pop TV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Smithsonian Channel"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","BET"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","CBS Sports HQ"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","MTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","The Movie Channel"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Logo"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Paramount Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Flix"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Comedy Central"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels",""
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","VH1"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","TV Land"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Showtime"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","CBS"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/sisterChannels","Nickelodeon"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/website","http://www.cbssportsnetwork.com"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/abstract","CBS Sports Network (también conocido como. CBSSN)​ es una cadena de televisión por suscripción estadounidense operada por CBS Entertainment Group, una unidad de Paramount Global. Cuando inicio transmisiones en 2002 como National College Sports Network (más tarde College Sports Television, también conocida como CSTV), operaba como una marca de medios multiplataforma que también incluía su sitio web principal collegesports.com, y una red de sitios web operados por los departamentos atléticos de 215 universidades. Después de que CSTV fuera adquirida por CBS en 2006 (de la mano de Viacom, el cual compró la red el año anterior), la cadena cambió de nombre a CBS College Sports Network en 2008. Inicialmente, la red mantuvo su enfoque en los deportes universitarios, pero en febrero de 2011 , el servicio fue rebautizado como CBS Sports Network para volver a posicionarlo como un servicio deportivo convencional. La cadena continúa teniendo un enfoque particular en los deportes universitarios, junto con la cobertura de ligas y eventos más pequeños, transmisiones simultáneas de programas de radio deportivos de la red CBS Sports Radio y WFAN de Entercom (anteriormente propiedad absoluta de CBS), y programación de estudio y análisis. En mayo de 2015, CBSSN estaba disponible para aproximadamente 61 millones de hogares con televisión de paga (66,1 % de los hogares con televisión por cable) en los Estados Unidos..​​"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/abstract","CBS體育網（CBS Sports Network）是美國的一個有線電視和衛星電視頻道，由CBS集團所有。CBS體育網開始播出於2002年，當時的名稱是全國校園體育網（National College Sports Network，後改為CSTV），主要轉播大學體育賽事。2005年，CSTV被CBS收購，改名為CBS校園體育網（CBS College Sports Network）。2011年，該頻道再改名為CBS體育網。"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/abstract","CBS Sports Network é um canal de televisão por assinatura estadunidense voltado à cobertura desportiva pertencente à Paramount Global através da sua divisão CBS Entertainment Group. Quando foi lançada em 2002 como National College Sports Network (mais tarde College Sports Television, também conhecida como CSTV), operava como uma marca de mídia multiplataforma que também incluía seu site principal, collegesports.com, e uma rede de sites operados para departamentos atléticos de 215 faculdades e universidades. Depois que a CSTV foi adquirida pela CBS em 2006, foi renomeada como CBS College Sports Network em 2008. O canal inicialmente manteve seu foco em esportes universitários, mas em fevereiro de 2011, foi renomeado como CBS Sports Network para reposicioná-lo como um serviço esportivo convencional. O canal continua a ter um foco particular nos esportes universitários, juntamente com a cobertura de ligas e eventos menores, transmissões simultâneas de programas de rádio esportivos da CBS Sports Radio e da WFAN da Entercom, bem como programas de comentários e análises sobre esportes gravados em estúdio. Em maio de 2015, a CBS Sports Network estava disponível para aproximadamente 61 milhões de lares de televisão paga (66,1% dos lares com televisão por assinatura) nos Estados Unidos."
