"subject","predicate","object"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-life"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_density"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_immunodeficiency_virus"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquired_immunodeficiency_syndrome"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergic_rhinitis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudotype"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrous_acid"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacutainer"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion-exchange_resin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_coronary_syndrome"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-vaccination_embolic_and_thrombotic_events"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anecdotal_report"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angstrom"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastfeeding"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Jorpes"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught_Medical_Research_Laboratories"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Health_Organization_essential_medicines"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_elimination"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperkalemia"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glycosaminoglycans"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracorporeal_life_support"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_envelope"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyase"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylum"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromedary_camel"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serratia_marcescens"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protamine_sulfate"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme_inhibitor"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemodialysis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractionated"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumour"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biocompatibility"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme_Commission_number"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Quaid"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibrinolysis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromophore"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heparins"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcine"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_recall"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentosan_polysulfate"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomolecule"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondaparinux"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coagulation_cascade"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-molecular-weight_heparin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrombocytopenia"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoxaparin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_molecular_weight_heparin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homarus_americanus"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunoassay"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allograft"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondroitin_sulfate"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfamidase"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfoesterase"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrates"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymerase_chain_reaction"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prothrombin_time"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_spongiform_encephalopathy"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA_polymerase"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factor_Xa"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparan_sulfate"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSTEMI"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parenteral"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacodynamics"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_tube"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparin-induced_thrombocytopenia"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematoma"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinity_chromatography"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrovirus"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove_crab"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparanase"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catheters"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolinska_Institutet"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infusion"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Chest_Physicians"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiopulmonary_bypass"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UA(2S)-GlcNS(6S).svg"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesicular_stomatitis_virus"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_cell"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clam"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaparoid"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factor"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersensitivity"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalomyelitis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammatory_bowel_disease"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reduction_fig.png"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiogenesis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrombosis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_guideline"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collagen"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrombin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_kidney_function"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravascular_immunity"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_der_Waals_radius"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysaccharide"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_therapy"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrial_fibrillation"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparinase_I"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparinase_III"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophthalmology_drugs"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Howell"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration_(United_States)"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swine_flu"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalteparin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHO_Model_List_of_Essential_Medicines"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhydromannose"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDTA"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_surgery"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoprotein"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep-vein_thrombosis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammals"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_dollar"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycosaminoglycan"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_trial"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparin-coated_blood_oxygenator"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_vector"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatography"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anodonta_californiensis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-2"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucuronidation"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoporosis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminotransferase"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_respiratory_distress_syndrome"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conserved_sequence"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_substances_for_emergency_medicine"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitrum_AB"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_turkey"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baxter_Healthcare_Corp."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_embolism"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argatroban"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageExternalLink","https://druginfo.nlm.nih.gov/drugportal/name/heparin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823120920/http:/www.healthheritageresearch.com/Heparin-Conntact9608.html"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928090536/http:/wiki.jmol.org/index.php/User:K.murphy"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפארין"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Heparinum"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heparino"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Heparin%20(Drug)"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugs/DB01109"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гепарин"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pmXq"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Héparine"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮพาริน"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hepariini"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190016"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हेपरिन"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heparyna"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեպարին"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гепарын"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹെപ്പാരിൻ"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гепарин"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هپارین"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Heparīns"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гепарин"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ହେପାରିନ"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肝素"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хепарин"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjpv"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heparine"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heparinas"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيبارين"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳепорин"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηπαρίνη"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Heparină"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘパリン"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤파린"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هپارین"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Heipirin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
