"subject","predicate","object"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_space_rock_musical_groups"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerrang!_Awards_winners"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Devon"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageID",178244
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1119867167
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaoss_Pad"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Does_It_Offend_You,_Yeah%3F"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_or_Be_Killed_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermassive_Black_Hole_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DigiTech_Whammy"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_hypothesis"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_rock_musical_groups"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Inside_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahler"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Rock_Song"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roundhouse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_Court_Exhibition_Centre"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hullabaloo_Soundtrack"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_progressive_rock_groups"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_scores"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling_Good"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_opera"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperspace_(book)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_the_Machine"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_Eurasia"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_synthesiser"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Rock_Album"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Lands_Music_and_Arts_Festival"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_rock_groups"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Meddows_Taylor"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warehouse_Studio"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_rehabilitation"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_bands"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_alternative_rock_groups"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morello"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Album_Chart"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Dementia_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dig_Down"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zecharia_Sitchin"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Grammy_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmills_Studios"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won't_Stand_Down"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Arena"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cronenberg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrato"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_organ"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_Me_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Festival"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_combat_aerial_vehicle"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leckie"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_Bolt_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stent"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noisettes"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Day_Out"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_A-side"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muse_-_Supremacy_-_Roma.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies_and_Hurricanes"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1's_Big_Weekend"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince's_Trust"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Album"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggio"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsetto"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlizzCon"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Is_Running_Out_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Howard"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_moses_namkung_-_Muse-2.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:NOTRS"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michio_Kaku"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello_Award"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Bushby"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Doctorate"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daft_Punk"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Museum_EP"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_unit"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showbiz_(Muse_album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muse_in_Sydney.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muse_logo.svg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muse_rip.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Festival"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_for_Absolution"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_2nd_Law_World_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_BRIT_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compliance_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuseNIA.JPG"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_shift"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuseToronto2004-1.JPG"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_–_Simulation_Theory"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muse_at_Air_Canada_Centre.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muse_at_Roskilde_Festival_2000.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Nicholls"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxegen"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_hard_rock_musical_groups"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BT_Digital_Music_Awards_winners"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_2nd_Law"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perkins_(author)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlay_Park"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse:_Drones_World_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tiger_Lillies"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Eighty-Four"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(EP)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lamacq"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Olimpico"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysteria_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jaded_Hearts_Club"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Resistance_(album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafka"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_Star_Collision_(Love_Is_Forever)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Newell"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Europe_Award"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesiser"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Muse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_O'Brien_(conspiracy_theorist)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phil_Guest_-_25957169210.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Park_(Chicago)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Costey"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Grammy_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_'99"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supremacy_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invincible_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melisma"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Star/In_Your_World"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safta_Jaffery"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_spain"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Cydonia"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_City_Limits_Music_Festival"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bellamy"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltern_Theatre"
