"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_II"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-family_homes"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_LoCicero"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_Bueller's_Day_Off"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Werenski"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Letscher"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zombie"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Saint_Clair_(North_America)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Ford"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Athens_Olympics"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_British_Open"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Company"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh,_Ontario"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Radicals"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiplash_(2014_film)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Burrows"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julanne_Johnston"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herrmann"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_(band)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Legwand"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Halford"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Krickstein"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_T._Keyes"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Lee_Gosselin"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wilson"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_High_School"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_White"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_S._Firestone_Jr."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père_Gabriel_Richard_Elementary_School"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grosse_pointe_lakefront.jpg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_revival"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford_II"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Piper"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteen_Candles"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammys"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020023/http:/www.freep.com/apps/pbcs.dll/article%3FAID=2007708120664"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warmemorial.org/"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gpschools.schoolwires.net/Domain/1405"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gphistorical.org/"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freep.com/apps/pbcs.dll/article%3FAID=2007708120664"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossepointecity.org/"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossepointecity.org/%7COfficial"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossepointenews.com/"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp.lib.mi.us/"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154124551"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гросс-Пойнт_(Мічиган)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869357"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145477758"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جروس_بوينت"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grosse_Pointe_(Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/mi/counties/wayne_county/grosse_pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروس_پوینت،_میشیگان"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vrq8"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grosse_Pointe_(plaats)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/078b476e-99f0-4047-9cef-7694b5112386"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Grosse%20Pointe%20(Mich)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grosse_Pointe_(Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grosse_Pointe_(lungsod)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قروس_پوینت،_میشیقان"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grosse_Pointe_(Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гроус_Појнт_(Мичиген)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grosse_Pointe_(Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oFhj"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غروس_بوينت"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grosse_Pointe_(Míchigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格羅斯波因特"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grosse_Pointe_(Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4994862/"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гросс-Пойнт_(Мичиган)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grosse_Pointe_(Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гросс-Пойнт_(Мичиган)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_of_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe,_MI_city_hall.jpg?width=300"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/areaCode",313
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/areaTotalKm",5.84
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/blank1Info",627461
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/centre","Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/east","Lake St. Clair"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/elevationFt",587
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/elevationM",179
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/establishedDate",1934
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/establishedDate",1880
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/imageCaption","Grosse Pointe City Hall"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/imageMap","Grosse Pointe, MI location.png"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/imageSeal","Seal of Grosse Pointe, Michigan.jpg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/imageSkyline","Grosse Pointe, MI city hall.jpg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/leaderName","Julie Arthurs"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/leaderName","Sheila Tomkowiak"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/leaderName","Peter Dame"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/mapCaption","Location within Wayne County"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/officialName","City of Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/populationDensityKm",2064.33
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/populationTotal",5678
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/postalCode",4823048236
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/pushpinLabel","Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the State of Michigan##Location within the United States"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/south","Tecumseh"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/south","Lake St. Clair"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/southeast","Lake St. Clair /  Lakeshore"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/subdivisionName","Wayne"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/website","http://www.grossepointecity.org/%7COfficial"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.georss.org/georss/point","42.38333333333333 -82.91666666666667"
