"subject","predicate","object"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayeux_Tapestry_scene32_Halley_comet.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Solar_System_bodies"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giotto"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_flood_narrative"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giotto_(spacecraft)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Magi"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻOumuamua"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curve_fitting"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorption_spectroscopy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_showers"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_element"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D/Biela"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seasons_(Thomson_poem)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_water_on_Earth"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Dudith"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2013_A1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17P/Holmes"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armageddon_(1998_film)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encke's_Comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2060_Chiron"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_radiation"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabolic_trajectory"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42P/Neujmin"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_space"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseids"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arietids"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hartley2jets2_epoxi_big.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scattered_disc"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andromedids"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPOXI"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnal_parallax"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halley's_Comet,_1910.JPG"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osculating_orbit"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_(spacecraft)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_ultraviolet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hubble's_Last_Look_at_Comet_ISON_Before_Perihelion.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceres_(dwarf_planet)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_periodic_comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_planet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Encke"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/166P/NEAT"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrabahu_III"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_sphere"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_compound"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_probe"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Hyakutake"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3552_Don_Quixote"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_ISON"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Kohoutek"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_force"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LINEAR"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassini–Huygens"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PIA20119-CometChristensen-C2006W3-CO2-WISE-20100420.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Neowise"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_and_Heliospheric_Observatory"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Greek"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tar"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Euler-Diagram_bodies_in_the_Solar_System.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19P/Borrelly"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_on_a_Comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole-Reine_Lepaute"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatility_(chemistry)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Space_1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2061:_Odyssey_Three"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2I/Borisov"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2006_P1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanogen"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81P/Wild"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranus"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_astronomy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_nuclei"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/322P/SOHO"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepler_space_telescope"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_Judgment"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycho_Brahe"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophiæ_Naturalis_Principia_Mathematica"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-body_radiation"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperbolic_trajectory"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perihelion"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudora_Welty"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Comet_of_1577"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(astronomy)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Comet_of_1680"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven's_Gate_(religious_group)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Comet_of_1811"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Bernardinelli-Bernstein"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionosphere"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitail"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main-belt_comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyl_isocyanate"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halley_Armada"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_synthesis"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propionaldehyde"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronal_mass_ejection"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur_(minor_planet)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311P/PANSTARRS"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrantids"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halley's_Comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extraterrestrial_water"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_shower"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_System"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vega_1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_near-parabolic_comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vega_2"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycine"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecliptic"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/1861_J1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuiper_oort-en.svg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2007_F1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Ikeya–Seki"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2009_R1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallax"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-Earth_asteroid"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_planet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tychonis_Brahe_De_mundi_aetherei_recentioribus_phaenomenis_liber_secundus.png"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comet_Parts.svg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2011_W3_(Lovejoy)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaṭṭotpala"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Younger"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/1956_R1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26P/Grigg–Skjellerup"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comet_Hartley_2.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_wind"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binoculars"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_symbol"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/1980_E1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_impact_craters_on_Earth"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_West"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_astronomer"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuiper_belt"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whiston"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocomet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/1999_F1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Solar_System_body"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_High_Magnetic_Field_Laboratory"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_perturbation"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29P/Schwassmann–Wachmann"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_dust"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maestlin"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2000_U5"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_nucleus"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_of_1729"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_tail"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_vintages"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperbolic_comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_orbital_energy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73P/Schwassmann–Wachmann"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2017_T2_(PANSTARRS)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oort_cloud"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_pressure"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barycentric_coordinates_(astronomy)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-infrared_astronomy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycyclic_aromatic_hydrocarbon"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STEREO"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halley_Came_to_Jackson"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Alfonso_Borelli"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60558_Echeclus"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_God"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photodissociation"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_magnitude"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newton_Comet1680.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatiles"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Bessel"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conic_section"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecule"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Space_Observatory"
