"subject","predicate","object"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snake_War?oldid=1124508122&ns=0"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageLength",15274
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/combatant","Snake Indians:"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/result","United States victory"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","U.S. 14th Infantry Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","1st Oregon Infantry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","U.S. 1st Cavalry Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","1866–68"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","1864–65"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","1st Nevada Cavalry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","8th Cavalry Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","U.S. Army Wasco Scouts"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","1st Regiment Washington Territory Volunteer Infantry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","1864–67"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","1st Oregon Cavalry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/strength","Unknown"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Louis_Henry_Marshall"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Chief_Winnemucca"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Wahveveh"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Reuben_F._Maury"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Billy_Chinook"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Chief_Paulina"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Benjamin_Alvord_(mathematician)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Cameron_McKay"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/George_Byron_Currey"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Egan_(Paiute)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Frederick_Steele"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Snake_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snake_War"
