"subject","predicate","object"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chosen_gakko"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Matsumoto"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsukaguchi_Station_(JR_West)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramo_Nakajima"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Okawa"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_Prefecture"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Standard_Time"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_player"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankyu_Kobe_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyakojima,_Okinawa"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagasaki_Station_(JR_West)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagasaki_derailment"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiichi_Yamamoto"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagasaki_Station_(Hanshin)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodogawa-ku,_Osaka"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokugaku"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Irabu"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Wu"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōkaidō_Main_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikamatsu_Monzaemon"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo_wrestler"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amako_Inter"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_(owarai)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Amagasaki_mayoral_election"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiaki_Nishioka"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuchiyama_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_settlements_in_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amagasaki_st03s3000.jpg"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Hamada"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itami,_Hyōgo"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inadera_Station"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sug"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirara,_Okinawa"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressways_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naniwa-ku,_Osaka"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsue_Aoki"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryo_Matsuda"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Titanium_Technologies"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Hosokawa"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_cities_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Yazawa"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idoling!!!"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anshan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kita-ku,_Kobe"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagasaki_Castle"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestler"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(Japanese_band)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagasaki_Domain"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gero_(singer)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uozu,_Toyama"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiki_Kashu"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.amagasaki.hyogo.jp/"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4d62009d-1fe4-4aaa-ac75-0f0387ed44d0"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амагасаки"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आमागासाकी"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амагасаки"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1865387/"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амагасакі"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամագասակի"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amagasaki,_Hyōgo"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213318"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wngp"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amaqasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амагасаки"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амагасаки"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Amagasaki,_Hyōgo"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อามางาซากิ"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آماقاساکی،_هیوقو"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اماگاساکی،_ہیوگو"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amagasakis"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22ei2"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152487149"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvXcJc5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амагасакі"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Amagasaky"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amagasaki_(lungsod_sa_Hapon)"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اماجاساكى"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼崎市"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Амагасаки"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амагасаки"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آماگاساکی،_هیوگو"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμαγκασάκι"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أماغاساكي_(هيوغو)"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마가사키시"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尼崎市"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amagasaki_(Hyōgo)"
"http://dbpedia.org/resource/Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آماگاساکی،_هیوگو"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_place_symbols"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyogo"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Most_populous_cities_in_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metropolitan_cities_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki_City_Hall.jpg?width=300"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/areaTotalKm",49.77
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/blankInfoSec",1
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/blankInfoSec",660
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/blankNameSec","City hall address"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/establishedDate",1916-04-01
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/establishedDate",4
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/establishedTitle","City Settled"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/establishedTitle","First official recorded"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/imageCaption","Amagasaki Cultural Zone"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/imageFlag","Flag of Amagasaki, Hyogo.svg"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/imageMap","Amagasaki in Hyogo Prefecture Ja.svg"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/imageSeal","Emblem of Amagasaki, Hyogo.svg"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/leaderName","Kazumi Inamura"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/leaderTitle","Vice Mayor"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/mapCaption","Location of Amagasaki in Hyōgo Prefecture"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/populationAsOf",2017-04-01
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/populationTotal",450765
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/pushpinMap","Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/pushpinMapCaption","Location in Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Core_cities_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/subdivisionName","Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kansai_region"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hyōgo_Prefecture"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Prefectures_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Japan_Standard_Time"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/utcOffset","540.0"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/property/website","http://www.city.amagasaki.hyogo.jp/"
"http://dbpedia.org/resource/Amagasaki","http://www.georss.org/georss/point","34.733333333333334 135.4"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Amagasaki (japonsky |尼崎市, Amagasaki-shi) je japonské průmyslové město v prefektuře Hjógo. Město bylo založeno 1. dubna 1916. V roce 2008 zde žilo okolo 460 000 obyvatel, přičemž ještě před 40 lety zde bylo o 100 000 obyvatel více."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Амаґаса́кі ('яп. 尼崎市) — місто в Японії, на півдні острова Хонсю, у префектурі Хьоґо; фактично передмістя м. Осака. Населення — 450 506 осіб (1 березня 2021)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Amagasaki è una città giapponese della prefettura di Hyōgo."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Amagasaki (jap. 尼崎市 -shi) ist eine Großstadt in der Präfektur Hyōgo auf der japanischen Hauptinsel Honshū. Die zwischen den Städten Osaka und Kōbe in der Bucht von Osaka an der Mündung des Flusses Yodo gelegene Stadt ist Teil des Kansai-Ballungsraumes."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Amagasaki (尼崎市, Amagasaki-shi) is an industrial city located in Hyōgo Prefecture, Japan. The city was founded on April 1, 1916. Its population is around 460,000, below its peak of over 554,000 in 1971. As of April 2017, the city has an estimated population of 450,765 and a population density of 9,100 persons per km2. The total area is 49.77 km2 (19.22 sq mi)."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Amagasaki (尼崎市 Amagasaki-shi) adalah sebuah kota yang terletak di Prefektur Hyōgo, Jepang."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Amagasaki (japanska: 尼崎市?, Amagasaki-shi) är en stad i Hyogo prefektur i Japan. Den ligger längst österut i prefekturen på gränsen till Ōsaka.Staden fick stadsrättigheter 1916 och har sedan 2009status som kärnstad (japanska: 中核市?, Chūkakushi) enligt lagen om lokalt självstyre. Staden är främst en industristad."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Amagasaki (japonieraz: 尼崎市 Amagasaki-shi) Japoniako Honshu uhartearen mendebaldean dagoen hiria da, Hyōgo prefeturako laugarren handiena. 2012ko erroldaren arabera 450.244 biztanle ditu."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","아마가사키시(일본어: 尼崎市)는 효고현 남부의 공업 도시이다. 중핵시로 지정되었다."
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","尼崎市（日语：尼崎市／あまがさきし Amagasaki shi */?）是位於日本兵庫縣東南部的城市，與大阪市相鄰，人口居于兵庫縣內第四位，但人口密度為縣內最高，現為中核市和保健所政令市。 南面向大阪灣，西鄰西宮市，北接伊丹市，東北與丰中市相鄰，東鄰大阪市。轄區內南部以工業區為主，重工業密集，污染嚴重，現在則有明顯改善。"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/abstract","Το Αμαγκασάκι (尼崎市, Amagasaki-shi) είναι μεγάλη βιομηχανική πόλη της Ιαπωνίας, στον . Ιδρύθηκε ως δήμος τον Απρίλιο του 1916. Ο πληθυσμός της τον Απρίλιο του 2017 ήταν 450.765 κάτοικοι, μετά από ένα μέγιστο 554.000 το 1971. Η πυκνότητα πληθυσμού ήταν 9100 κάτοικοι ανά τετραγωνικό χιλιόμετρο, καθώς η συνολική έκταση είναι 49,77 τετραγωνικά χιλιόμετρα. Συνορεύοντες δήμοι είναι οι και στον ίδιο νομό, ενώ στον διπλανό Νομό Οσάκα, κοντά είναι η Οσάκα και η ."
