"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Earl_W._Wallace"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Dan_Curtis_Productions"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Bob_Cobert"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Dan_Curtis"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Dennis_Virkler"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/William_Woodson"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/Frank_Stanley_(cinematographer)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Joseph_Stern"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Randy_Quaid"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cliff_Potts"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Last_Ride_of_the_Dalton_Gang"
