"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/dab","basketball, born 1992"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-03-02
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-06-01
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","J. J."
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Yante"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Cameron"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Charles"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Taylor"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Dusan"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Houston"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Nemanja"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Osahen"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Juwan"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Kenny Paul"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/first","Kenny"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/headCoach","* Mark Fox"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mark_Fox_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Romont"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/McDonough,_Georgia"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Newnan,_Georgia"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Booneville,_Mississippi"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Glennville,_Georgia"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Alpharetta,_Georgia"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Young"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Forte"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Parker"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Maten"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Iduwe"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Mann"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Echols"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Frazier"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Thornton"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Gaines"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Langura"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Geno"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Djurisic"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/last","Kessler"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/region","E"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.georgiadogs.com/sports/m-baskbl/mtt/geo-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/team","Georgia Bulldogs"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","760.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/time","Noon"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","SECN"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/weight",220
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","* Philip Pearson 
* Jonas Hayes 
* Yasir Rosemond"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Philip_Pearson"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","Jonas Hayes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/asstCoach","Yasir Rosemond"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/bowlResult","round of 64"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",150
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",12141
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",9203
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",8047
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",6441
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",7556
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",10523
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",19232
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",16551
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",8127
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4735
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",12528
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4787
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",13031
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",7091
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5548
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",2058
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",6263
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",24256
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",6079
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",3784
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",6273
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",9217
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5128
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",13135
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5127
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",9121
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",9730
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5687
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",7549
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",9389
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",6899
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/attend",7937
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","NIT Season Tip-Off Consolation"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/NIT_Season_Tip-Off"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","NIT Season Tip-Off Semifinals"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Howard_College"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/McClintock_High_School"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","Furtah Preparatory School"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Milton_High_School_(Milton,_Georgia)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Westlake_High_School_(Georgia)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Marist_School_(Georgia)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","Faith Baptist Christian"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bloomfield_Hills_High_School"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Booker_T._Washington_High_School_(Tulsa,_Oklahoma)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/South_Kent_School"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Booneville_School_District_(Mississippi)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._John's_Northwestern_Military_Academy"
