"subject","predicate","object"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/list","Democratic National Conventions"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/next","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/next",1980
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/nextYear",1980
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/prev",1972
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/previousYear",1972
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/year",1976
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/abstract","The 1976 Democratic National Convention met at Madison Square Garden in New York City, from July 12 to July 15, 1976. The assembled United States Democratic Party delegates at the convention nominated former Governor Jimmy Carter of Georgia for president and Senator Walter Mondale of Minnesota for vice president. John Glenn and Barbara Jordan gave the keynote addresses. Jordan's keynote address made her the first African-American woman to deliver the keynote address at a Democratic National Convention. The convention was the first in New York City since the 103-ballot 1924 convention. By the time the convention opened Carter already had more than enough delegates to clinch the nomination, and so the major emphasis at the convention was to create an appearance of party unity, which had been lacking in the 1968 and 1972 Democratic Conventions. Carter easily won the nomination on the first ballot. He then chose Mondale, a liberal and a protégé of Hubert Humphrey, as his running mate. The Carter–Mondale ticket went on to win the 1976 presidential election on November 2. The convention is also notable for the fact that congresswoman Lindy Boggs, who presided over it, thus became the first woman to preside over a national political convention."
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976_Democratic_National_Convention?oldid=1097075020&ns=0"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageLength",12105
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976_Democratic_National_Convention"
