"subject","predicate","object"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_Comments"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Adams_(actor)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackjack_Mulligan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1201"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Bailey"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilians"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Severini"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Whiteley"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvika_Hadar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ferry"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1767"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Buß"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Vanik"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greene_(director)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_D'Arcy_McGee"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1521"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humza_Yousaf"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_Ukraine"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dorsett"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_Jerzy_II_of_Mazovia"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VIII_of_France"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Blank"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sandoval"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Smoot"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1652"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaturanan_Mishra"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1348"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Hyndman"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Duke_of_Lorraine"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hirsch"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bernard_Flannagan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berengar_I_of_Italy"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herménégilde_Chiasson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1668"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Modly"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Leger"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Schröder"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henyekane"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Priestman"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_Brunswick"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Montana"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_(singer)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_the_Standard-Bearer"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Stead"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_O'Connell"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Secretary"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Taurog"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Delvecchio"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1658"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Montillet"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Argo"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Washington"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Cassel"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_James"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Denard"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wilkinson_(snooker_player)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoe_Arakaki"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaela_Gómez"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Blair"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babatunde_Olatunji"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notker_the_Stammerer"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Ray"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecile_de_Brunhoff"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Qiang"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Guisan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Jebb"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Peutz"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epifanio_de_los_Santos"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_Concepcion"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Smith"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_the_United_States"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamization"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lisle_Bowles"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Oldcorne"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Speleers"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Evans_(astronaut)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Doerr"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Frances"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minkhaung_II"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bellamy"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Baker_(CNIB)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Lerdo_de_Tejada"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_Mozambique"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissanthi"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Armstrong"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Pedersen_(linguist)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Robinson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Kantorovich"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sachs"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh,_Hardin_County,_Tennessee"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Blake"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megas"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Johns"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ignacio_de_Castro_Barros"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_Louverture"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Babcock"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Tomko"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Ironmonger"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ashley"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1795"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_Constantinescu"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_François_de_Wailly"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_7_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domnitsa_Lanitou-Kavounidou"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1539"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Stimmer"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Landauer"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_helmet"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Shonin"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charroux"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fourier"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ocampo"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Abeid_Amani_Karume_Day"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Hubbard"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Lewis_(actor)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shuffler"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Car_Wash"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonjay_Dutt"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oates"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Brothers"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Walker"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Carl_Frieseke"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashir_Ahmed_Qureshi"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Vučinić"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksin"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Keith_Kellogg"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Federal_Court"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satsue_Mito"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/451"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Wilson_(economist)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_II_Wittelsbach,_Duke_of_Bavaria"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Casadesus"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytilene"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Flanagan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Pearce"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Council"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Almada_Negreiros"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_Negueba"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Felix_V"
