"subject","predicate","object"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/192d_FW_F-22A_Blue_Nose.jpg?width=300"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/branch",25
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/caption","1.65888E7"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Virginia_Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/commander","Lieutenant Colonel Greg Ebert"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/dates",1942
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/garrison","Joint Base Langley–Eustis, Hampton, Virginia"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbol","PE"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbol","1.65888E7"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbol2Label",328
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbol3Label",328
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbol4Label","Tail code"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbol5Label","World War II fuselage code"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/identificationSymbolLabel",149
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/role","Air Dominance"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/type","Squadron"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/unitName",149
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/abstract","The 149th Fighter Squadron is a unit of the Virginia Air National Guard's 192d Fighter Wing located at Joint Base Langley–Eustis, Virginia. The 149th is the first Air National Guard fighter squadron to fly the F-22 Raptor."
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/149th_Fighter_Squadron?oldid=1114046589&ns=0"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageLength",22167
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/activeYearsStartYear",1942-01-01
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/identificationSymbol","FF,  192d FW underneath"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/role","Air Dominance"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Virginia_Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_Langley–Eustis"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/149th_Fighter_Squadron"
