"subject","predicate","object"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/360°_Panorama_Plaza_Mayor,_Lima,_Peru.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/360°_Panorama_Plaza_San_Martin,_Lima,_Peru.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_de_Almagro_y_Francisco_Pizarro_en_Castilla.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_de_San_Cristóbal,_Lima,_Perú,_2015-07-28,_DD_118.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima_museo_larco.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima,_Peru_-_Parque_de_la_Reserva_(Park_of_the_Reserve)_05.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LimaMuseoNacion.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima,_Palacio_de_Gobierno_-_panoramio.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima_POMA1039v.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima_from_above.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima_Golf_Club,_San_Isidro_District.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima_Metropoliano.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kusi_Yupanqui.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linea_1_del_Metro_de_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_gran_pirámide_de_la_Huaca_Pucllana.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perou-Lima_9906a.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnome-globe.svg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lima.svg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museodearteitaliano.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Isidro,_Lima,_Peru_-_Torre_Begonias.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peru_Travel-_Monastery_of_San_Francisco,_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto-del-callao.jpg"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lima"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Peru"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Peru"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1535_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lima_Province"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lima"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_in_South_America"
"http://dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1535"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageID",85423
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageRevisionID",1124920474
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_del_Mar_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Universidad_San_Martín"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_del_Mar"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cono_Sur_(Lima)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Hermosa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Coast_Spanish"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Covenant_of_Mayors_for_Climate_&_Energy"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1687_Peru_earthquake"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Negra_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_humidity"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_system"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Juan_and_Chorrillos"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchor_de_Navarra,_Duke_of_Palata"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independencia_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco_Quechua"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Agustino"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_metropolitan_area"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_cities_in_the_Americas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled-access_highway"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_culture"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Province"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Metro"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Metropolitan_Cathedral"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manco_Inca_Yupanqui"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNP"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajamarquilla"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Marina_Lighthouse"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palacio_de_Torre_Tagle.JPG"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurigancho-Chosica"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Olivos_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucallpa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manso_de_Velasco,_1st_Count_of_Superunda"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_(heraldry)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Metropolitan_Area"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garúa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Penitentiary"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_de_Lurigancho"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linea_1_del_Metro_de_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolsa_de_Valores,_Lima,_Perú,_2015-07-28,_DD_101.JPG"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Pizarro"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Stock_Exchange"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ate_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_and_Convent_of_San_Francisco,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany_(holiday)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Italian_Art"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurín_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurín_River"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Fujimori"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_System_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_club"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipódromo_de_Monterrico"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_climate"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Bryce_Echenique"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercado_en_la_Plaza_de_la_Inquisición_1843_(Lima)_Rugendas.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chosica"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullring"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuraka"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_Nations_Climate_Change_Conference"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breña"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Municipal_(Lima)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interbank"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization_and_World_Cities_Research_Network"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ministerio_de_Educación,_Lima,_Peru.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metropolitan_Lima.png"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(heraldry)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comas_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_toros_de_Acho"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Mayor,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_purifier"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Coat_of_arms_of_Lima.svg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Alberto_Gallardo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Republic_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Molina_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_ESAN"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balconies_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camanchaca"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larco_Museum"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perou-Lima_9906a.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_A._Odría"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alianza_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palacio_Municipal_21_1.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palacio_de_Justicia._Lima,_Perú..jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pachacamac.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru_Highway_1"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_in_the_Americas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Palace,_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Martínez_Véliz"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Palace_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto-del-callao.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Municipal"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larcomar"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquet_sport"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_de_Armas,_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_Agraria_La_Molina"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucusana"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Romero_Sotelo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Isidro_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_García"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Peru_Census"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Justice_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_North_America"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Congress_of_Peru,_1822"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabuca_Granda"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voseo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chifa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_peoples"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_and_Convent_of_Santo_Domingo,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lima_POMA1039v.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sistema_Integrado_de_Transporte_de_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1535_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_Community_of_Nations"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Basilica_of_St._John_the_Apostle_and_Evangelist,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
