"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Leslie McPhillips"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Doug_Padman"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Geoffrey_Cox_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bernie_Deane"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Cunningham"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Barney Morton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ian_Griffith"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Keith Bates"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Sabina Greenman"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Hayes"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Abe_Landa"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Charles Higbid"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Crabtree"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ron_Dunbier"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Leo_Nott"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Mary Gray"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Charles Haxton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Athol McCoy"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","William Harvey"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Graham Cullis"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Tonge"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Charles Reid"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Douglas Drinkwater"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rex_Connor"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Erwin Eder"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Renshaw"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Laurie_Tully"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Allan Carter"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Wesley Johns"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Chapman_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Rigby_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Lamb"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Dora Skelsey"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Peter Keogh"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Clarrie_Earl"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Donald Heggie"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kevin_Ellis_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Calverley Brown"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Douglas_Cross"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Allan Young"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ivan_Black"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","George Mailath"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Chaffey"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Edwin Lipscombe"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Bernard Rosen"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Stanley Moran"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Thomas Brosnan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brian_Bannon"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Robert Leech"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Ryan_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Melville McCalman"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Sidney Braithwaite"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Frank Finlayson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pat_Morton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Leon_Punch"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Herbert Pottie"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Clarrie_Robertson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Jim Baird"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Douglas Glass"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sydney_Storey"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_McMahon_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Thomas Burt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Graham Price"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Ernest Seager"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Arthur Henderson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Doug_Dickson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Allan Johnson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Brain"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Reginald Garland"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Robert Harris"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","William Bailey"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Russell Newton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ernie_Thornton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Les_Jordan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Brian Adams"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Ian Millar"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Bill Wood"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Clyde Campbell"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ron_Maxwell_(trade_unionist)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Joseph Hollis"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Hedley Mallard"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Fred_Green_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Francis Ferry"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Eric Cupit"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Stan_Wyatt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Dalton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Gollan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","William Dowd"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Peter Carroll"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Hough"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Roger_Nott"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Southee"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Richard Stanley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Hughes_(trade_unionist)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Warwick Dunkley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_McCartney_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Carvan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Carlyle Dalgleish"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Harold Ewer"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Michael Lazar"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harold_Jackson_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Alan Borthwick"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Reginald Smith"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Owen Cahill"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Eric_Willis"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","George Adams"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Norman Griffith"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Eric_Hearnshaw"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","David Bowen"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Carl Jeppesen"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Cutler"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Percy Love"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Moore"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Kane"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Campbell Alexander"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Ronald Hislop"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Jeffrey Skehan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dan_Mahoney_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Davis_Hughes"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Howard_Fowles"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Wal_Fife"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Booth_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Geoffrey Mill"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Michael Fitzpatrick"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Mervyn Copley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Stewart_Fraser_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Enticknap"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Milton_Morris"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Murden"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Jack Ives"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Radford_Gamack"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Sheahan_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Simpson_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Brown_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","David Stevenson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Stanley_Stephens_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Raymond Oliver"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Geoffrey Heuston"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Beale"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Charles O'Brien"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Neilly"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Fred Howe"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Edward Brown"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pat_Hills"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Cyril Hutchings"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","William Hutchinson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Lewis_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_Greaves_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Ferguson_(1891–1961)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Brian O'Loughlin"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Verdon Letheren"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","William Browne"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Vernon_Treatt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Albert Kealman"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joe_Lawson_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lerryn_Mutton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","William Pickard"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joe_Kelly_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","George Anthony"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Ray Bladwell"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Bennett"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Edward Craill"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Tapp"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ray_Maher"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bob_Heffron"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Ferguson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","David Fairs"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Spence_Powell"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Francis Moffitt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Norm_Ryan"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Easter"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Cecil Russell"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Adrian Cook"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Jack Cole"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Geoff_Crawford"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Walter_Lawrence_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Frederick Watson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Freudenstein"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Michael_Bruxner"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Arthur Shipton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Roy_Jackson_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Arthur Evans"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Lloyd Stapleton"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Downing"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Steel"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Buckeridge"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Ernest McDermott"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lou_Walsh"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Dudley Graham"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rex_Jackson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Mary Beckett"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Clive_Evatt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","John Daley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Les_Ford"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_Hunter_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Wattison"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Fitzgerald Mulholland"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Seiffert"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Joseph Cordner"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Arthur Braddock"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joseph_Cahill"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Cliff_Mallam"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","Edward Merryfull"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Mannix"
