"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neo-Nazi_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neo-Nazi_political_parties_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_populism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_160"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court_for_the_Western_District_of_Virginia"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hart_Stern"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_terrorism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Schoep"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-capitalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_nationalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theistic_Satanism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_organizations_designated_by_the_Southern_Poverty_Law_Center_as_hate_groups"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_designated_as_terrorist_by_Canada"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditionalist_Workers_Party"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Abraham_Joshua_Heschel"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Fair"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_group"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_activist"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Identity"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Circuit_Court"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsm88.org/"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Socialist_Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_Narodowo-Socjalistyczny_(Stany_Zjednoczone)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308155648117218330007"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Socialist_Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_Nacional_Socialista_(Estats_Units)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیشنل_سوشلٹ_موومنٹ_(ریاستہائے_متحدہ)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073799"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_Nacional_Socialista_(Estados_Unidos)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركة_الاشتراكية_الوطنية_(الولايات_المتحدة)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1080054693"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민족사회주의운동"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национал-социалистическое_движение_(США)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家社会主義運動"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91KV"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Socialist_Movement_(États-Unis)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Socialist_Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התנועה_הנאציונל-סוציאליסטית_(ארצות_הברית)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_socialistické_hnutí"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/National_Socialist_Movement"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/National_Socialist_Movement_(SUA)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Националсоциалистическо_движение_(САЩ)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057c2p"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Nacionalsocialista_(Estados_Unidos)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Socialist_Movement_(United_States)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Націонал-соціалістичний_рух_(США)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/youthWing","Viking Youth Corp"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alt-right_footer"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notetag"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skinhead"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notefoot"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neo-Fascism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazism_sidebar"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_political_parties"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neo-Nazism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_du_National_Socialist_Movement_usa.svg?width=300"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/newspaper","NSM Magazine"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/colorcode","#964B00"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/colors","Black  White  Red  Blue"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/flag",150
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/foundation",1974
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-Zionism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-LGBT_sentiment"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Neo-Nazism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Right-wing_populism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/American_nationalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-capitalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology",""
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-globalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/White_nationalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Neo-fascism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Nativism_(politics)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/leader","Burt Colucci"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/logo","Blason du National Socialist Movement usa.svg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/logoSize",100
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/American_Nazi_Party"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/website","http://www.nsm88.org/"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/blank","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","De National Socialist Movement (NSM) is een kleine nationaalsocialistische partij in de Verenigde Staten. De partij werd in 1974 door en opgericht als de National Socialist American Workers Freedom Movement. Brannen en Herrington waren voormalige leden van de . In 2011 werd de NSM de grootste white supremacy-groepering geacht in de Verenigde Staten."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","Národní socialistické hnutí (anglicky National Socialist Movement) je neonacistická politická strana ve Spojených státech amerických. Založil ji v roce 1974 Robert Brannen, bývalý člen . Dne 1. května 2011 zastřelil šéfa kalifornské pobočky strany, Jeffa Halla, jeho desetiletý syn."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","National Socialist Movement ist eine der größten neonazistischen Vereinigungen in den Vereinigten Staaten. Sie gehört zur Bewegung der white nationalists, zu denen sich auch Gruppen wie der Ku-Klux-Klan, die Aryan Nations oder die National Alliance zählen. Die Gruppe wird derzeit von geführt und hat ihre Wurzeln in der American Nazi Party, einer neonazistischen Partei, die sich die NSDAP als Vorbild genommen hat. Gegründet wurde die Organisation 1974 von , der die Führung 1983 wegen gesundheitlicher Probleme an seinen Mitarbeiter übergab. Von 1994 bis Januar 2019 war Jeffrey Schoep Anführer der Organisation. Schoep wollte aus der Organisation aussteigen und seine Position dazu nutzen, die NSM zu untergraben. Er bat den schwarzen Aktivisten um Hilfe. Stern war zuvor maßgeblich an der Auflösung eines Chapters des Ku-Klux-Klans in Michigan beteiligt gewesen. James Stern starb am 11. Oktober 2019 an Krebs. Seitdem führt Burt Colucci die Organisation. Jeff Schoep hat seine rassistische Vergangenheit aufgegeben und er hat auch auf sein Engagement in allen rassistischen Gruppen verzichtet. Am 15. und 16. Oktober 2005 kam es in der Stadt Toledo im US-Bundesstaat Ohio zu Unruhen, als anlässlich eines Demonstrationsaufzuges des National Socialist Movements diese mit Gegendemonstranten zusammenstießen. Dabei setzte die örtliche Polizei Tränengas insbesondere gegen die nicht angemeldete Gegendemonstration ein. Der Bürgermeister der Stadt, Jack Ford, bekräftigte das Recht der Nationalsozialisten, ihre Sache öffentlich zu vertreten, was die Unruhen wahrscheinlich erst in Gang setzte. Die Presse sprach von einem wütenden Mob von 600 Menschen, zu dem sich auch Straßengangs gesellt hätten, die baseballgroße Steine auf die Polizisten geworfen, Autos beschädigt und eine Bar in Brand gesetzt hätten. Allein 114 Personen wurden in Gewahrsam genommen. Offenbar war die nationalsozialistische Bewegung bewusst in diese Stadt gegangen, die extrem abhängig von der Automobilindustrie ist, was sich durch eine hohe Arbeitslosenquote bemerkbar macht. Am 12. Mai 2011 wurde , ein führendes Mitglied der Vereinigung, von seinem zehnjährigen Sohn Joseph mit einem aufgesetzten Kopfschuss getötet. Gegen diesen wurde Ende Oktober 2012 ein Mordprozess eröffnet. Laut dem Staatsanwalt , habe Joseph die Tat begangen, weil sein Vater sich von seiner Stiefmutter trennen wollte. Joseph selbst gab an, dass er es leid war, dass sein Vater ihn und seine Stiefmutter schlug. Joseph wurde zwölfjährig zu einer Haft bis zum 23. Lebensjahr verurteilt."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","Le National Socialist Movement (sigle : « NSM », en français : « Mouvement national-socialiste »), à l'origine National Socialist American Workers Freedom Movement (« Mouvement national-socialiste des travailleurs américains pour la liberté »), est une organisation néonazie américaine. Créé en 1974 par deux anciens membres du Parti nazi américain (American Nazi Party), le National Socialist American Workers Freedom Movement reste marginal au sein de l'extrême-droite aux États-Unis jusqu'au début des années 1990 pour devenir la plus importante organisation néo-nazie durant les années 2000. Se réclamant officiellement du nazisme, le National Socialist Movement organise différents meetings et manifestations et est actif sur Internet, tandis que certains de ses membres sont impliqués dans des actes de violence politique et de criminalité classique. En janvier 2019, la direction du groupe a été confiée à James Hart Stern, un activiste noir, qui a annoncé son intention de saper le groupe et de « l'éradiquer ». En mars 2019, dans un communiqué de presse, le chef du groupe, Jeff Schoep, a déclaré que Stern « ne parle pas au nom du NSM et qu'il n'a aucun statut juridique avec le NSM » et en plus de lui dénoncer Stern, il a également noté qu'il partait et donnerait sa position à Burt Colucci."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","O Movimento Nacional Socialista (em inglês: National Socialist Movement, ou somente NSM) é um partido político neonazista operando nos Estados Unidos e ao redor do mundo. O grupo foi fundado em 1974 como o Movimento Nacional Socialista dos Trabalhadores Americanos para a Liberdade Nacional por Robert Brannen e Cliff Herrington, ex-membros do Partido Nazista Americano antes de seu declínio. O presidente do partido é Jeff Schoep, que ocupou essa posição desde 1994. O grupo afirma ser a maior e mais ativa organização nacional-socialista nos Estados Unidos. Embora às vezes classificado como um grupo de ódio, ele se refere a si mesmo como uma ""organização branca dos direitos civis."" Cada estado tem membros em grupos menores dentro de áreas conhecidas como ""regiões"". O partido tem encontros nacionais e encontros regionais menores. Dizem boatos de que esse é o partido que contém mais conexões com grupos supremacistas brancos de extrema-direita, como a Ku Klux Klan."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","El Movimiento Nacionalsocialista (en inglés: National Socialist Movement; siglas: «NSM»), originalmente Movimiento Nacionalsocialista de los Trabajadores Estadounidenses para la Libertad (National Socialist American Workers Freedom Movement), es una organización neonazi de Estados Unidos. Fundado en Detroit en 1974 por dos antiguos miembros del Partido Nazi Estadounidense, el National Socialist American Workers Freedom Movement siguió siendo marginal al interior de la extrema derecha de Estados Unidos hasta inicios de la década de 1990, para terminar convirtiéndose en la organización neonazi más importante del país durante los años 2000. Oficialmente, reivindica el nazismo, organiza diferentes reuniones y manifestaciones y está activo en Internet; mientras que algunos de sus miembros han estado implicados en actos de violencia política y criminalidad clásica."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","الحركة الاشتراكية الوطنية (بالإنجليزية: National Socialist Movement وتختصر NSM)‏، هي منظمة نازية جديدة مقرها في ديترويت بولاية ميشيغان، وتُعتبر جزءًا من الجبهة الوطنية. ادعى الحزب [حزب الحركة الاشتراكية الوطنية] أنه أكبر منظمة اشتراكية وطنية في الولايات المتحدة. تشير الحركة إلى نفسها على أنها «منظمة حقوق مدنية للبيض» وتقارن نفسها مع الجمعية الوطنية للنهوض بالملونين، على الرغم من تصنيف مركز قانون الحاجة الجنوبي هذه الحركة على أنها مجموعة كراهية. يعترض الحزب على الإشارة إليه بـأوصاف مثل «عنصري» و«نازي جديد»، منوهًا إلى أن وصف أهدافهم بهذه الكلمات غير مرغوب به بل وغير دقيق أيضًا. تمتلك كل ولاية أعضاء في هذه الحركة ضمن مجموعات أصغر داخل مناطق تعرف باسم «مقاطعات». تعقد الحركة الاشتراكية الوطنية اجتماعات على المستوى الوطني، بالإضافة إلى عقدها اجتماعات على مستوى المقاطعات والوحدات الأصغر. سُلمت قيادة المجموعة في يناير من عام 2019 إلى جيمس هارت ستيرن، وهو ناشط أسود سبق أن أعلن نيته في تقويض المجموعة و«القضاء عليها». صرح قائد المجموعة جيف شويب في بيان صحفي له في مارس من عام 2019 بأن ستيرن «لم يتحدث باسم الحركة الاشتراكية الوطنية، بالإضافة إلى أنه لم يمتلك أي أحقية قانونية فيها»، وتحدث علنًا ضد ستيرن مشيرًا أيضًا إلى مغادرته الحركة ومنح منصبه لبورت كولوتشي. تخلّى جيف شويب منذ ذلك الحين عن ماضيه العنصري وتورطه في أي مجموعات عنصرية."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","The National Socialist Movement (NSM) is a far-right, Neo-Nazi, white supremacist organization based in the United States. It is a part of the Nationalist Front. The party claimed to be the ""largest and most active"" National Socialist organization in the United States. It is classified as a hate group by the Southern Poverty Law Center. In January 2019, the leadership of the group was turned over to James Hart Stern, a Black civil rights activist, who announced his intention to undermine the group and ""eradicate"" it. In March 2019, in a press release the group's leader, Jeff Schoep, declared that Stern ""does not speak for the National Socialist Movement and he holds no legal standing with the NSM"". In addition to speaking out against Stern, he also announced that he was leaving the NSM and giving his position to Burt Colucci. Since then, Jeff Schoep has renounced his racist past and he has also renounced his involvement in all racist groups. In April 2021, Colucci was arrested for aggravated assault."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","El National Socialist Movement (sigles: «NSM»; en català: Moviment Nacional Socialista), originalment Moviment Nacional Socialista dels Treballadors Americans per la Llibertat (National Socialist American Workers Freedom Movement), és una organització neonazi dels Estats Units. Fundada a Detroit el 1974 per dos antics membres del Partit Nazi Americà (American Nazi Party), el National Socialist American Workers Freedom Movement va seguir sent marginal a l'interior de l'extrema dreta dels Estats Units fins a inicis de la dècada de 1990, per acabar convertint-se en l'organització neonazi més important del país durant els anys 2000. Oficialment, reivindica el nazisme, organitza diferents reunions i manifestacions i és actiu a Internet; així com alguns dels seus membres han estat implicats en actes de violència política i criminalitat clàssica."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","国家社会主義運動もしくは国民社会主義運動（略称：NSM または NSM88）は、アメリカ合衆国で最大の勢力を持つ国家社会主義政党である。 Jeff Schoep が現在の指導者で、議長はクリフォード・ヘリントン。"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","Il National Socialist Movement (""Movimento Nazionale Socialista"" o ""Movimento Nazionalsocialista""), anche noto con l'acronimo NSM, è un partito politico neonazista statunitense fondato nel 1974 da Robert Brannen e Cliff Herrington. Ha sede a Detroit, in Michigan. Dal 2017 è parte del ."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","민족사회주의운동(民族社會主義運動, National Socialist Movement)은 미국의 네오나치즘, 백인 우월주의, 동성애 혐오, 반유대주의 정당이다."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","«Национал-социалистическое движение» (англ. National Socialist Movement) — американская политическая партия неонацистского толка со штаб-квартирой в Детройте. Основана в 1970-х годах при содействии политического деятеля, подполковника Джорджа Рокуэлла. Выступает против нелегальной иммиграции, евреев, мусульман, чернокожих, гомосексуалов. Члены движения издают литературу, проводят демонстрации и митинги, сжигают книги. Одна из акций, организованных группой в 2005 году, привела к массовым беспорядкам в Толидо, штат Огайо."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","Ruch Narodowo-Socjalistyczny (ang. National Socialist Movement, NSM lub NSM88) – neonazistowska partia operująca na terenie Stanów Zjednoczonych. NSM twierdzi iż jest największą partią neonazistowską na terenie USA. Organizacja jest zaliczana przez Southern Poverty Law Center do grup nienawiści."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/abstract","«Націонал-соціалістичний рух» (НСР) (англ. National Socialist Movement) — американська політична партія неонацистського спрямування зі штаб-квартирою в Детройті."
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/blank1Title","Ethnic group"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/property/international","http://dbpedia.org/resource/World_Union_of_National_Socialists"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/World_Union_of_National_Socialists"
