"subject","predicate","object"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring","R. Lee Ermey"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring","Steve Zahn"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring","Amanda Detmer"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring","Neil Diamond"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring","Amanda Peet"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring","Jason Biggs"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/starring","Jack Black"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Village_Roadshow_Pictures"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Original_Film"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/studio","NPV Entertainment"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Greg_DePaul"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hank_Nelken"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Zickenterror – Der Teufel ist eine Frau (Originaltitel Saving Silverman) ist eine US-amerikanische Filmkomödie aus dem Jahr 2001. Der US-amerikanische Sänger und Liedermacher Neil Diamond steuerte zwei seiner internationalen Hits zum Soundtrack bei, außerdem den eigens von ihm für den Film geschriebenen Song I Believe in Happy Endings. Darüber hinaus hat Diamond in dem Film mehrere Gastauftritte."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","《악마 같은 여자》(Saving Silverman)는 미국에서 제작된 데니스 듀간 감독의 2001년 코미디 영화이다. 제이슨 빅스 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Saving Silverman (conocida en Hispanoamérica como Tan perversa como el diablo y en España como Tres idiotas y una bruja) es una película de comedia estadounidense dirigida por Dennis Dugan y protagonizada por Jason Biggs, Steve Zahn, Jack Black, Amanda Detmer y Amanda Peet. El popular músico Neil Diamond aparece en la película en un cameo.​"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","En djävul till flickvän (engelska: Saving Silverman) är en amerikansk långfilm från 2001 i regi av Dennis Dugan, med Steve Zahn, Jack Black, Jason Biggs och Amanda Peet i rollerna."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Tres idiotes i una bruixa (títol original: Saving Silverman) és una comèdia romàntica australo- estatunidenca dirigida per Dennis Dugan el 2001. Ha estat doblada al català"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","«Стерва» (англ. Saving Silverman — «Спасая Сильвермана»; на DVD в России фильм вышел под названием «Спасти от невесты») — кинокомедия 2001 года производства Columbia Pictures и Village Roadshow Pictures."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Saving Silverman (internationally titled Evil Woman) is a 2001 American comedy film directed by Dennis Dugan and starring Jason Biggs, Steve Zahn, Jack Black and Amanda Peet. Neil Diamond has a cameo role playing himself. In the film, Darren Silverman's longtime friends try to save him from marrying his controlling new girlfriend, whose behavior threatens the friends, their band, and Darren's chance at happiness with his lifelong true love. The film was remade in Telugu as Thotti Gang in 2002 and Hindi as De Taali in 2008."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Saving Silverman (Brasil: Mulher Infernal / Portugal: Um Diabo de Miúda) é um filme de comédia de 2001 dirigido por Dennis Dugan e estrelada por Jason Biggs, Steve Zahn, Jack Black e Amanda Peet. Neil Diamond tem uma participação especial interpretando a si mesmo. No filme, os amigos de longa data de Darren Silverman tentam salvá-lo de se casar com sua nova namorada controladora, de quem ameaça o comportamento dos amigos, sua banda, e possibilidade de felicidade de Darren ao longo da vida com seu amor verdadeiro. Fora da América do Norte, o filme foi intitulado Evil Woman. No Brasil, o nome seria inicialmente Bons Amigos, Ideias Debiloides."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Twarda laska (ang. Saving Silverman) – amerykański film komediowy z 2001 roku."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Assatanata (Saving Silverman) è una commedia umoristica, di genere demenziale di Dennis Dugan del 2001."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Evil Woman is een Amerikaanse komediefilm uit 2001 die is geregisseerd door Dennis Dugan. De hoofdrollen worden vertolkt door Steve Zahn, Jack Black, Jason Biggs, Amanda Peet, Amanda Detmer en R. Lee Ermey. Muzikanten Neil Diamond en Kyle Gass hebben een cameo. In Noord-Amerika kreeg de film de titel Saving Silverman."
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/abstract","Diablesse ou Bons copains, mauvais plan au Québec (Saving Silverman) est une comédie romantique australo-américaine réalisée par Dennis Dugan. Le film est sorti le 7 février 2001 aux États-Unis."
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saving_Silverman?oldid=1123200402&ns=0"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageLength",9206
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/budget","2.2E7"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/gross","2.6E7"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_Albert"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Dennis_Dugan"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Debra_Neil-Fisher"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Michael_Simpson_(producer)"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Neal_H._Moritz"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Village_Roadshow_Pictures"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Original_Film"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amanda_Peet"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/R._Lee_Ermey"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Black"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jason_Biggs"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Steve_Zahn"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amanda_Detmer"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hank_Nelken"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Greg_DePaul"
"http://dbpedia.org/resource/Saving_Silverman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saving_Silverman"
