"subject","predicate","object"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteers"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Treaty"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Order_of_Hibernians"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevil_Macready"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprisal"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lynch"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulster_Special_Constabulary_Memorial_-_geograph.org.uk_-_1567929.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pat_Coogan"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulster_Special_Constabulary_uniform.JPG"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_submachine_gun"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ira00timp"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalulsterconstabulary.org/history3.htm"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northernireland100paul"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9790874369891"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalulsterconstabulary.org/deceased_specials.htm"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/redhandulstercol0000fitz"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.policememorial.org.uk/Forces/IRELAND/USC_Roll.htm"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ulsterská_špeciálna_polícia"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jz57"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519515"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Constáblacht_Speisialta_Uladh"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wu2o"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ulsterská_speciální_policie"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Ulster_Defence_Regiment"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Police_forces_in_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PSNImap.png?width=300"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/commonname","B Specials"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/abbreviation","USC"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/country","Northern Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/dissolved",1970-03-31
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/employees",5500
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/formed","October 1920"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/local","Yes"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/national","Yes"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/volunteers",26500
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","La Policía Especial del Úlster (Ulster Special Constabulary, USC en sus siglas en inglés, también conocida como B-Specials), fue una fuerza de policía establecida en la provincia británica de Irlanda del Norte, instituida por el Reino Unido durante la Guerra de Independencia Irlandesa, y que estuvo activa hasta 1970. En un principio fue concebida como fuerza de defensa paramilitar para contrarrestar los ataques sobre el Úlster, dominado por los unionistas probritánicos, y que más tarde pasaría a ser la actual Irlanda del Norte. Eficaz como fuerza antiguerrillera, su papel de vigilancia en la nueva, pero política y religiosamente dividida, provincia norirlandesa, fue visto con gran desconfianza por los católicos y nacionalistas, que denunciaron el carácter anticatólico de la USC. Por otro lado, la comunidad protestante unionista la tenía por su defensora. Esta parcialidad en el conflicto sectario de la provincia, junto con el amplio uso de la fuerza que hizo en la Batalla del Bogside (los disturbios de agosto de 1969 en Derry que acabarían provocando la extensión del conflicto conocido como the Troubles), y que provocó la muerte de algunos civiles, condujo a su disolución en 1970,​ siendo reemplazada por el (UDR)."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","Fórsa póilíneachta paraimíleatach, agus cúltacaí Chonstáblacht Ríoga Uladh, ba ea na B-Speisialtaigh nó Constáblacht Speisalta Uladh (""Ulster Special Constabulary"", nó de ghnáth, na ""B-Specials""), curtha le chéile i mí Dheireadh Fómhair 1920, agus díscaoilte san earrach 1970."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","L'Ulster Special Constabulary (USC, també coneguda, de vegades conegut com els B o B-Specials-Men, en català, Policia Especial de l'Ulster) era una força auxiliar de policia a Irlanda del Nord. Fundada el 1920, estava composta exclusivament per protestants. Els seus efectius aplegaven un total de 16.000 voluntaris, la majoria ex membres dels (Voluntaris de l'Ulster). L'USC es va dissoldre el 1970 i va ser substituïda substituït pel Regiment de Defensa de l'Ulster, que depenia de l'exèrcit britànic."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","L'Ulster Special Constabulary (USC, parfois appelé B-Specials ou B-Men, français : Police spéciale d'Ulster) est une force auxiliaire armée de police nord-irlandaise. Fondée en 1920, elle est constituée exclusivement de protestants. Son effectif est composé au départ de 16 000 volontaires, souvent d'anciens membres des Ulster Volunteers. L'USC est dissoute en 1970 et remplacée par l'Ulster Defence Regiment, dépendant de l'armée britannique."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","Die Ulster Special Constabulary (USC) waren eine paramilitärische Hilfstruppe in Nordirland, die 1920 gegründet wurde. Diese Hilfstruppe der nordirischen Polizei Royal Ulster Constabulary (RUC) rekrutierte sich fast ausschließlich aus protestantischen Unionisten."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","Ulster Special Constabulary, ezagunagoak ""B-Specials"" edota ""B Men"" izenez, euskaraz Ulstergo Polizia Berezia, B-Bereziak edota B Gizonak; Ipar Irlandan izaera ia militarrreko polizia indar bat izan zen. 1920ko urrian sortu zen, Anglo-irlandar Ituna eta Irlandako uhartearen banaketarekin batera Ipar Irlanda sortu zenean. Teorian Ipar Irlandako polizia izateko sortuak izan arren, bere kide asko Ulstergo Boluntarioak talde paramilitar unionistako kide ohiak ziren eta unionismoa eta loialismoaren alde garbi egin zuten. Hori XX. mendean jazotako hainbat gertaeretan ikusi ahal izan zen, bereziki Irlandako Gerra Zibila, 1956-1962ko mugako kanpainia eta Ipar Irlandako gatazkaren hasieran (bereziki Bogsideko guduan). Ulstergo protestante eta unionista edo loialistek beren defendatzailetzat zituzten, aldiz, Ulstergo katolikoek mesfidantzaz begiratzen zituzten, irlandar nazionalistek eta bereziki irlandar errepublikarrak ezinikusia zieten, eta beren gehiegikeriak 1970eko hamarkadaren hasierako Irlandako Armada Errepublikarraren berrindartzearen arrazoietako bat izan zen."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","The Ulster Special Constabulary (USC; commonly called the ""B-Specials"" or ""B Men"") was a quasi-military reserve special constable police force in what would later become Northern Ireland. It was set up in October 1920, shortly before the partition of Ireland. It was an armed corps, organised partially on military lines and called out in times of emergency, such as war or insurgency. It performed this role most notably in the early 1920s during the Irish War of Independence and the 1956-1962 IRA Border Campaign. During its existence, 95 USC members were killed in the line of duty. Most of these (72) were killed in conflict with the IRA in 1921 and 1922. Another 8 died during the Second World War, in air raids or IRA attacks. Of the remainder, most died in accidents but two former officers were killed during the Troubles in the 1980s. The force was almost exclusively Ulster Protestant and as a result was viewed with great mistrust by Catholics. It carried out several revenge killings and reprisals against Catholic civilians in the 1920–22 conflict. See The Troubles in Northern Ireland (1920-1922) and Timeline of the Irish War of Independence. Unionists generally supported the USC as contributing to the defence of Northern Ireland from subversion and outside aggression. The Special Constabulary was disbanded in May 1970, after the Hunt Report, which advised re-shaping Northern Ireland's security forces to attract more Catholic recruits and demilitarizing the police. Its functions and membership were largely taken over by the Ulster Defence Regiment and the Royal Ulster Constabulary."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","Ulster Special Constabulary, USC, (i allmänhet kallad ""B-Specials"" eller ""B-men"") var en reserv polisstyrka som var aktiv i Nordirland. Styrkan var ogillad av katolikerna på Nordirland som hävdade, i vissa fall med bevis, att styrkan diskriminerade katoliker. Styrkan var omtyckt av unionister som ansåg att USC försvarade Nordirland mot Irländska Republikanska Armén terrorkampanj."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/abstract","Ulsterských speciální policie (anglicky Ulster Special Constabulary, také B-Specials nebo B-Men, zkr. USC) kvazi-vojenská rezervní policie v Severním Irsku. Byla zřízena v říjnu 1920 krátce před rozdělením Irska. Jako ozbrojený sbor byla organizována částečně vojensky a byl povolána v dobách nouze jako byly povstání a války. Tento úkol vykonávala během irské války za nezávislost v letech 1920–1922 a v 50. letech během Irské republikánské armády Během její existence bylo zabito 54 členů USC členy IRA. Téměř všichni její členové byli ulsterští protestanti a z tohoto důvodu měla ze strany katolíků velkou nedůvěru. Také provedli několik odvetných akcí jako zabíjení a opatření proti katolickým civilistům v britsko-irském konfliktu během let 1920–1922. Unionisté obecně USC podporovali jako příspěvek k obraně Severního Irska. Ulsterská speciální policie byla rozpuštěna v květnu 1970 po zprávě barona Hunta, který řídil restrukturalizaci bezpečnostních sil Severního Irska, aby přilákal více katolických rekrutů a odzbrojil policii. Funkce a členství USC byly z velké části převzaty ulsterským obranným plukem (UDR) a zálohami Královské ulsterské policie."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/agencyname","Ulster Special Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/badge","Ulster_Special_Constabulary.png"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/property/police","Yes"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://schema.org/sameAs","http://viaf.org/viaf/139526219"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulster_Special_Constabulary?oldid=1124807848&ns=0"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageLength",49513
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulster_Special_Constabulary"
