"subject","predicate","object"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Berets"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Espionage_television_series"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(British_TV_channel)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_talk"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Zakrzewski"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffy_Gerhardt"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Army_Special_Forces_personnel"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Brammell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Rao_(director)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Haysbert"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-secret"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bre_Blair"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniability"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Sexta"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_premiere"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_White_(director)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_finale"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unit_(season_2)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marines"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unit_(season_3)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unit_(season_4)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Blane"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOX8"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unit_(season_1)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat._1"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Irby"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Delta_Force"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gomer"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefutoncritic.com/news/2008/12/10/cbs-number-one-live-and-in-playback/20081210cbs01/"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kasvottomat_sotilaat"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Unit_(TV_series)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_유닛"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היחידה_(סדרת_טלוויזיה)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Unit_–_Eine_Frage_der_Ehre"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპეცრაზმი_(ტელესერიალი)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отряд_«Антитеррор»"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jednostka_(serial_telewizyjny)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676544"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Unit_:_Commando_d'élite"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ユニット_米軍極秘部隊"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یگان_(مجموعه_تلویزیونی)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3qgj"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Звеното"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Specialna_enota_(TV-serija)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rSdG"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوحدة_(مسلسل)"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:David_Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Unit"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_Guide_show"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Unit_2006_Intertitle.png?width=300"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/cinematography","Checco Varese"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/cinematography","Krishna Rao"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/cinematography","Michael Stecher"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/cinematography","Giovanni Lampassi"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/company","Bay Kinescope Boston"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/company",20
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/company","David Mamet Chicago"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/company","MiddKid Productions"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/creator","http://dbpedia.org/resource/David_Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor","Rick Tuber"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor","Ian Harbilas"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor","Devon Greene"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor","Erik Presant"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor","David Kaldor"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor","Farrel Levy"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/editor","David Koeppel"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/executiveProducer","Daniel Voll"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/executiveProducer","Carol Flint"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/executiveProducer","Todd Ellis Kessler"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/executiveProducer","Shawn Ryan"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/executiveProducer","Vahan Moosekian"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/executiveProducer","David Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/firstAired",2006-03-07
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/genre","Action"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/lastAired",2009-05-10
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/listEpisodes","List of The Unit episodes"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/numEpisodes",69
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/numSeasons",4
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/opentheme",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/opentheme","""Fired Up"""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/opentheme","""Walk the Fire"""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/producer","Norman S. Powell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/producer","Eric L. Haney"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/producer","Sharon Lee Watson"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/runtime","2520.0"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Scott Foley"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Max Martini"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Abby Brammell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Robert Patrick"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Demore Barnes"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Audrey Marie Anderson"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Regina Taylor"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Michael Irby"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Nicole Steinwedell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/starring","Dennis Haysbert"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Robert_Duncan_(composer)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","『ザ・ユニット 米軍極秘部隊』（ザ ユニット べいぐんごくひぶたい、原題: The Unit）は、アメリカ・CBSで放送された、陸軍極秘部隊「デルタフォース」をモデルにしたテレビドラマシリーズである。全4シーズン。日本ではWOWOWで放送された。"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit : Commando d'élite (The Unit) est une série télévisée américaine en 69 épisodes de 42 minutes créée par David Mamet d'après le roman d', Inside the Delta Force, diffusée du 7 mars 2006 au 10 mai 2009 sur le réseau CBS. En France, la série est diffusée depuis le 13 novembre 2006 sur W9 et depuis le 17 janvier 2007 sur M6. En Belgique francophone, la série est diffusée depuis le 20 février 2007 sur La Deux. Au Québec, la série est diffusée depuis le 27 août 2007 sur Historia."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit is een Amerikaanse actie-dramaserie op televisie, die over een Amerikaans ""Special Operations Forces""-team en hun missies gaat. Daarnaast is te zien wat voor effect deze missies hebben op de familie, vrouwen en vriendinnen van de teamleden. De televisieserie werd voor het eerst uitgezonden op 7 maart 2006 op CBS. De serie is gebaseerd op het boek van de producer van de serie, . In de serie zijn veel scènes uit het boek terug te vinden. Op 16 mei werd in de VS de dertiende en laatste aflevering van het seizoen uitgezonden. Het eerste seizoen deed het erg goed, met 15,5 miljoen kijkers was de serie populairder dan bijvoorbeeld 24, ER en Bones. Na het eerste seizoen zakten de kijkcijfers. Het tweede seizoen is volledig uitgezonden, in Amerika zond men vanaf september 2008 seizoen 4 uit. Buiten de Verenigde Staten werd de serie ook uitgezonden. In het Verenigd Koninkrijk werd de serie sinds 3 oktober 2006 uitgezonden, in Australië sinds 11 oktober en in Nederland vanaf 16 januari 2007 (door RTL 5) In Nederland onderbrak The Unit daarmee de uitzendingen van Prison Break."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit är en amerikansk TV-serie från 2006, skapad av David Mamet. Serien handlar om en enhet inom amerikanska arméns Delta Force, som riskerar sina liv på uppdrag runt världen. Huvudrollerna spelas av Dennis Haysbert, Max Martini, Scott Foley och Robert Patrick. TV-serien hade premiär 7 mars 2006 i USA. Det sista avsnittet i USA sändes 10 maj 2009."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit é uma série de televisão americana de drama e ação exibido pelo canal americano CBS entre 7 de março de 2006 a 10 de maio de 2009, em Portugal no canal FOX Portugal e no Brasil pelo canal Fox Brasil. A série estreou na midseason do canal e teve boa audiência, o que levou a uma 2ª temporada."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","( 대한민국의 텔레비전 프로그램에 대해서는 아이돌 리부팅 프로젝트 더 유닛 문서를 참고하십시오.)( 디 유닛은 여기로 연결됩니다. 대한민국의 음악 그룹에 대해서는 디유닛 문서를 참고하십시오.)
《더 유닛》(The Unit 디 유닛[*])은 미군 특수 부대(델타 포스)와 그들의 가정사를 다룬 미국 CBS의 액션 드라마이다. 원작은 《Inside Delta Force》 (ISBN 0-440-23733-5)이다."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","«Подразделение» («Отряд Антитеррор», The Unit) — американский телесериал, посвящённый особо секретному подразделению, ведущему войну с террором по всему миру, параллельно описывающий жизнь жён бойцов в военном городке под названием Форт Гриффит (его местонахождение не называется, но по почтовому индексу, который появляется в одном из эпизодов, понятно, что это где-то к западу от Сент-Луиса). Первая серия вышла в эфир на канале CBS в 7 марта 2006 года. Последняя (на сегодняшний день) 10 мая 2009. После того как сеть CBS объявила о прекращении показа, телеканал 20th Century Fox Television объявил что покупает права на телесериал. Сериал основан на книге Эрика Хэйни, Inside Delta Force: The Story of America’s Elite Counterterrorist Unit (Отряд Дельта изнутри: История элитного антитеррористического подразделения США) (ISBN 0-440-23733-5), посвящённый истории реального подразделения Дельта. Сериал производился The Barn Productions Inc., David Mamet Entertainment, и Fire Ants Films в сотрудничестве с 20th Century Fox Television."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit es una serie de televisión del tipo acción-drama-bélico que se emitió por primera vez en Estados Unidos el 7 de marzo de 2006 en CBS. La serie trata de una unidad de fuerzas especiales ultrasecretas del ejército estadounidense que actúa en diversas situaciones de crisis. Está basada en el libro de , Inside Delta Force, y fue llevada a la televisión por el director David Mamet. La serie es producida por The Barn Productions Inc., David Mamet Entertainment, Fire Ants Films en colaboración con 20th Century Fox Television y CBS Paramount Television. Comenzó a emitirse a nivel internacional en octubre de 2006 en el Reino Unido en Bravo, en Australia en Seven Network y en España en el canal de pago FOX y en La Sexta."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit – Eine Frage der Ehre ist eine US-amerikanische Fernsehserie. Sie wurde vom 7. März 2006 bis zum 10. Mai 2009 auf dem US-amerikanischen Fernsehsender CBS ausgestrahlt. Sie handelt von einer dem Präsidenten direkt unterstellten, fiktiven Spezialeinheit, die geheime Aufträge in der ganzen Welt durchführt. Dabei orientiert sich die Serie an der Delta Force. Die Serie wurde kreiert von David Mamet und basiert auf dem Buch Inside Delta Force: The Story of America's Elite Counterterrorist Unit des Ex-Delta-Force-Soldaten Eric Lee Haney. Die Serie wurde von den Unternehmen The Barn Productions Inc., David Mamet Entertainment und Fire Ants Films in Zusammenarbeit mit 20th Century Fox Television und CBS Paramount Television produziert."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","Jednostka (ang. The Unit) – amerykański serial akcji, dramat, thriller. Opowiada o losach specjalnej jednostki wojskowej. Premiera miała miejsce w USA 7 marca 2006 roku w stacji CBS. W Polsce emitowany był w Telewizji Puls. W 2007 roku została wydana edycja DVD pierwszego sezonu z polskim lektorem przez firmę Imperial. Film jest oparty na książce Inside Delta Force: The Story of America’s Elite Counterterrorist Unit (ISBN 0-440-23733-5). The Unit został stworzony dla stacji CBS przez Davida Mameta, producentem jest . Muzyka na wstępie serialu w dwóch pierwszych sezonach to adaptacja pieśni wojskowej Korpusu Piechoty Morskiej Fired Up... Feels Good skomponowana przez muzyka . Muzyka w trzecim sezonie jest skomponowana przez tego samego muzyka i nosi tytuł Walk the Fire. Produkcja serialu została przerwana na czas strajków scenarzystów w USA. Tylko 11 odcinków zostało nagranych i pokazanych w telewizji. 4 sezon skończył się na 22 odcinku i został zakończony z możliwością kontynuowania."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit è una serie televisiva d'azione statunitense andata in onda sul canale CBS. La terza stagione è stata interrotta a metà a causa dello sciopero degli sceneggiatori, conclusa quindi con l'episodio 11, la CBS ha comunque ordinato una quarta stagione in onda negli USA dal 28 settembre 2008 al 10 maggio 2009. Il 19 maggio 2009 il network ha cancellato la serie al termine della quarta stagione. L'idea di base del serial è data dal libro dell'ex operatore della Delta Force Eric L. Haney, ""Inside Delta Force""; reperibile in Italia nelle edizioni TEA con il nome di ""Delta Force in azione"". Lo scrittore è stato produttore esecutivo di molti episodi e ha anche recitato in un episodio della quarta stagione (interpretando un reclutatore che spinge il giovane Tom Ryan ad arruolarsi, prospettandogli la possibilità di diventare un giorno generale)."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit is an American action-drama television series created by David Mamet that aired on CBS from March 7, 2006, to May 10, 2009 with the total of four seasons and 69 episodes. The series focuses on a top-secret military unit modeled after the real-life U.S. Army special operations unit commonly known as Delta Force. On May 19, 2009, CBS cancelled the series after four seasons."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","الوحدة (بالإنجليزية: The Unit)‏ هو مسلسل أمريكي تلفزيوني درامي/إثارة يركز على سبر الحياة الحقيقية لوحدة عسكرية سرية من (قوة دلتا). أذيع المسلسل على الـ CBS من 7 مارس إلى 10 مايو 2009."
"http://dbpedia.org/resource/The_Unit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Unit?oldid=1120394372&ns=0"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageLength",27740
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/completionDate",2009-05-10
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/numberOfEpisodes",69
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/numberOfSeasons",4
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/releaseDate",2006-03-07
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/runtime",2520.0
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Robert_Duncan_(composer)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/David_Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Carol_Flint"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/David_Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Todd_Ellis_Kessler"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Shawn_Ryan"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama_(genre)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
