"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholics_Anonymous"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_events"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Sobule"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butchies"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Press"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_feminism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_history"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASL"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Siberry"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@JonnnyBest/the-truth-about-michigan-womyns-festival-and-trans-women-a-correction-899d8e49f655%7Cwebsite="
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160213195208/http:/michfest.com/community-statements/"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaids.smith.edu/repositories/2/resources/1233"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170112002104/http:/michfest.com/"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/llifeextraordina0000mchu%7Curl-access=registration%7Cyear=2011%7Cpublisher="
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.gc.ca/obj/s4/f2/dsk3/ftp04/MQ58351.pdf%7Cdate=2001%7Cpublisher="
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://feminist-reprise.org/library/gender-patriarchal-construct/lesbian-space-wimmin-born-wimminman-made-wimmin-whose-space-is-it/%7Cwebsite=Feminist"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afterellen.com/general-news/565301-setting-the-record-straight-about-michfest%7Cwebsite="
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/1986-10-23/news/8603190822_1_separatist-women-doctors-and-lawyers-lesbians%7Cwebsite="
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://mospace.umsystem.edu/xmlui/bitstream/handle/10355/5561/research.pdf%3Fsequence=3&isAllowed=y%7Cdate=2008%7Cpublisher="
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.windycitytimes.com/lgbt/Michigan-Womyns-Music-Festival-More-than-camping/39244.html"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanqueernow0000unse"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/findingmovement01enke"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2002/08/18/magazine/queer-as-folk.html"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://drum.lib.umd.edu/bitstream/handle/1903/3499/umi-umd-3329.pdf;sequence=1%7Cdate=2006%7Cpublisher="
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://feminismandreligion.com/2016/05/27/on-being-halfway-to-not-seeing-you-in-august-or-the-loss-of-michfest-by-marie-cartier/%7Cwebsite=Feminism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blurb.com/b/7064241-voices-from-the-land"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripsavvy.com/michigan-womyns-music-festival-1417277%7Cwebsite=TripSavvy%7Cdate=January"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rrLq"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michigan_Womyn's_Music_Festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02myxp"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6837810"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michigan_Womyn's_Music_Festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मिशिगन_विमेन्स_संगीत_महोत्सव"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130536424"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_rock_festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Feminism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lesbian_feminism_sidebar"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Womyn's_Music_Festival_logo.png?width=300"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/dates","August"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Women's_music"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hart_Township,_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/musicFestivalName","Michigan Womyn's Music Festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/website","https://web.archive.org/web/20170112002104/http:/michfest.com/"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/property/yearsActive",1976
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/abstract","The Michigan Womyn's Music Festival, often referred to as MWMF or Michfest, was a feminist women's music festival held annually from 1976 to 2015 in Oceana County, Michigan, on privately owned woodland near Hart Township referred to as ""The Land"" by Michfest organizers and attendees. The event was built, staffed, run, and attended exclusively by women, with girls, young boys and toddlers permitted. From 1991, the festival excluded trans women, adopting a ""womyn-born womyn"" policy, which drew increasing criticism. The festival was picketed by Camp Trans starting in the 1990's for its exclusionary policy. LGBT advocacy group Equality Michigan boycotted the event in 2014. Michfest drew criticism from the Human Rights Campaign, GLAAD, the National Center for Lesbian Rights, and the National LGBTQ Task Force, among others. The festival held its final event in August 2015."
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/abstract","Le Michigan Womyn's Music Festival, souvent appelé MWMF ou Michfest était un festival de musique féministe pour femmes dans la mouvance de la Women's music, organisé chaque année de 1976 à 2015 dans le comté d'Oceana, Michigan, dans une forêt privée près de (en) communément appelée «The Land». L'événement a été construit, doté en personnel, géré et fréquenté exclusivement par des femmes, les filles, les jeunes garçons et les tout-petits étant autorisés. À partir de 1991, le festival exclut les femmes trans, revendiquant une politique de (en) ce qui suscite de plus en plus de critiques. Le festival a été piqueté par (en) à partir des années 1990 manifestant contre sa politique d'exclusion. Le groupe de défense LGBT (en) a boycotté l'événement en 2014. Le Michfest a attiré les critiques de la Human Rights Campaign, de GLAAD du (en) et du National LGBTQ Task Force, entre autres. Le festival a tenu son dernier événement en août 2015."
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michigan_Womyn's_Music_Festival?oldid=1117902156&ns=0"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageLength",43077
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michigan_Womyn's_Music_Festival"
