"subject","predicate","object"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kraftheinzcompany.com/brands.html%7Ckraftheinzcompany.com"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرافٹ_فوڈز"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ktt7"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крафт_Фуудс"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rhBI6VqiJR_i39YDffZjsgA"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327751"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraft_Foods_Group"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラフトフーズ"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرفت_فودز"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraft_Foods_Group"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크래프트_푸즈"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32C6v"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kraft_Foods_Group"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرفت‌فودز"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090644795"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159425135"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kraft_Foods_Group"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Kraft_Heinz_Company"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kraft_logo_2012.svg?width=300"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/fate","Merged with Heinz to form Kraft Heinz, remaining as a division"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/foundation",2012-10-01
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/homepage","https://www.kraftheinzcompany.com/brands.html%7Ckraftheinzcompany.com"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/logo","Kraft logo 2012.svg"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Kraft_Foods_Inc."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/products","http://dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/type","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","Kraft Foods Group, Inc. – była spółka powstała w wyniku podziału globalnego koncernu Kraft Foods w październiku 2012 roku. Przedsiębiorstwo zajmowało się produkcją i dystrybucją artykułów spożywczych na rynku północnoamerykańskim. Dział produkcji słodyczy i przekąsek należy do Mondelēz International. Do marek przedsiębiorstwa należały: 
* Capri Sun – soki owocowe 
* Philadelphia – sery 
* Maxwell House – kawa 2 lipca 2015 dokonano fuzji Kraft Foods Group z H. J. Heinz Company, w wyniku której powstał ."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","現行のクラフトフーズ（Kraft Foods、正式名称はクラフトフーズグループ(Kraft Foods Group, Inc.))は、2012年に旧クラフトフーヅ（Kraft Foods Inc.、現在のモンデリーズ・インターナショナル）から分離されて設立された、アメリカ合衆国の食品製造のコングロマリットである。2015年にハインツとの経営統合によりクラフト・ハインツが形成され、クラフトフーズはその事業部となった。イリノイ州シカゴに本部を置く。"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","Kraft Foods estas usona kompaniaro por fabrikado kaj procezado de nutraĵoj kun sidejo en Ĉikago, Ilinojso, parto de Kraft Heinz. La 2an de Julio, 2015, Kraft kompletigis sian kunigon kun Heinz, aranĝita de la posedantoj de Heinz nome Berkshire Hathaway kaj 3G Capital, kreante la kvinan plej grandan kompanion de nutraĵoj kaj trinkaĵoj en la mondo, nome Kraft Heinz Company. Kraft estas oficiala partnero kaj sponsoro kaj de la Grandliga Futbalo kaj de la Nacia Hoke-Ligo."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","Kraft Foods Group (NASDAQ: KRFT) war ein in Nordamerika tätiges, börsennotiertes Unternehmen mit Sitz in Northfield (Illinois), einem Vorort von Chicago. Das Unternehmen entstand 2012 durch Abspaltung aus dem ehemaligen Kraft-Foods-Konzern und fusionierte 2015 mit der H. J. Heinz Company zur The Kraft Heinz Company."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","Kraft Foods Group, Inc. är ett amerikanskt livsmedelskonglomerat ägt av The Kraft Heinz Company. Bolaget grundades 2012 och avknoppades samtidigt från , som senare gick upp i Mondelēz International. Innan Kraft Foods slogs samman med Heinz var företaget listat som publikt aktiebolag på Nasdaqbörsen."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","Kraft Foods Group est une société américaine du secteur de l’agroalimentaire principalement implanté en Amérique du Nord (aux États-Unis et au Canada). Le siège social de Kraft Foods Group est situé à Chicago dans l'Illinois. La société était cotée NYSE avec le code KFT jusqu'à sa fusion avec Heinz en 2015"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","The second incarnation of Kraft Foods is an American food manufacturing and processing conglomerate, split from Kraft Foods Inc. in 2012 and headquartered in Chicago, Illinois. It became part of Kraft Heinz in 2015. A merger with Heinz, arranged by Heinz owners Berkshire Hathaway and 3G Capital, was completed on July 2, 2015, forming The Kraft Heinz Company, the fifth-largest food and beverage company in the world."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/abstract","크래프트 푸드 그룹 주식회사(영어: Kraft Foods Group, Inc.)는 미국의 종합 식품 제조업체였다. 분할 전 스위스의 네슬레 다음가는 세계 제2의 식품 기업이었다. 크래프트 푸드 그룹은 크래프트 푸드 주식회사(Kraft Foods Inc.,)로부터 분할되었고, 크래프트 푸드 주식회사는 몬덜리즈 인터내셔널(Mondelēz International, Inc.)로 사명을 변경하였다. 분할의 목적은 크래프트 푸드 그룹이 북미 지역의 식품 사업에, 그리고 몬덜리즈 인터내셔널은 글로벌 스낵 사업에 각각 집중하기 위함이었다. 크래프트 푸드 그룹은 하인즈에 합병되기 전까지 나스닥 상장 기업이었고, 2015년 하인즈에 합병되어 크래프트 하인즈가 되었다. 보유하고 있던 브랜드들은 크래프트 하인즈 내 브랜드로 유지되고 있다."
"http://dbpedia.org/resource/Kraft_Foods","http://schema.org/sameAs","http://viaf.org/viaf/159425135"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kraft_Foods?oldid=1109254495&ns=0"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageLength",14038
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/fate","Merged withHeinzto formKraft Heinz, remaining as a division"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/foundingDate",2012-10-01
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/foundingYear",2012-01-01
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Kraft_Foods_Inc."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Kraft_Foods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kraft_Foods"
