"subject","predicate","object"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghiệp_nặng"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тяжёлая_промышленность"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nehézipar"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þungaiðnaður"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тежка_промишленост"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rasketööstus"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peza_industrio"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4180499-5"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тешка_индустрија"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sværindustri"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oen3"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ağır_sanayi"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9vr"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tungindustri"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tung_industri"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622662"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perindustrian_berat"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağır_sənaye"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Industria_astun"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústria_pesada"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Industrie_lourde"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Swiere_yndustry"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_pesada"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαριά_βιομηχανία"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industries"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoogovens.jpg?width=300"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/重工業"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","لا يوجد معنى واحد وثابت للصناعة الثقيلة مقارنة بالصناعة الخفيفة. فمن الممكن أن تعني إنتاج المنتجات الثقيلة في الوزن أو الثقيلة بحسب عملية الإنتاج نفسها. وبصفة عامة، هناك مصطلح شائع مستخدم في أسماء العديد من الشركات اليابانية والكورية وهو معنى «البناء» للمشروعات الكبرى. ومن هذه المشروعات على سبيل المثال، تشييد المباني الكبرى والمصانع الكيماوية وصواريخ إتش-آي آي أيه، كما تشمل أيضًا إنتاج معدات البناء مثل الرافعات والجرافات. وبدلاً من ذلك، يمكن أن نعمم مشروعات الصناعة الثقيلة على أنها استثمارات تتطلب رأس مال كثيفًا أو تتطلب موارد، ومرافق، وإدارة أكبر وأكثر تطوراً. ويعتمد الكثير من شركات شرق آسيا على الصناعات الثقيلة كجزء من الاقتصاد بشكل عام. ويوجد العديد من الشركات اليابانية والكورية التي تحمل في طيات اسمها «صناعات ثقيلة» هي أيضًا مصنعة لمنتجات الطيران والأسلحة الدفاعية، إلى جانب كونها شركات الصناعات العسكرية لحكومات بلدانها مثل الشركة اليابانية فوجي للصناعات الثقيلة والكورية هيوندا روتيم وهي مشروع مشترك بين هيونداي للصناعات الثقيلة ودايو للصناعات الثقيلة."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Η βαριά βιομηχανία είναι βιομηχανία που περιλαμβάνει ένα ή περισσότερα χαρακτηριστικά όπως μεγάλα και βαριά προϊόντα, μεγάλο και βαρύ εξοπλισμό και εγκαταστάσεις (όπως , μεγάλες εργαλειομηχανές, τεράστια κτίρια και υποδομές μεγάλης κλίμακας) ή περίπλοκες ή πολλές . Λόγω αυτών των παραγόντων, η βαριά βιομηχανία συνεπάγεται υψηλότερη από ότι η , και συχνά είναι επίσης πολύ πιο κυκλική στις επενδύσεις και στην εργασιακή απασχόληση."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Przemysł ciężki – dział gospodarki związany, między innymi, z produkcją maszyn i półproduktów. W przeważającej większości produkuje on na potrzeby innych branż przemysłowych, a nie konsumentów. Tradycyjnie przeciwstawiany jest przemysłowi lekkiemu. Bywa powodem zanieczyszczenia środowiska. Gałęzie tego przemysłu to: 
* przemysł budowlany 
* przemysł chemiczny 
* przemysł elektromaszynowy 
* przemysł metalurgiczny 
* przemysł mineralny 
* przemysł paliwowo-energetyczny 
* przemysł zbrojeniowy."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","重工业（英語：Heavy industry，德語：Schwerindustrie），是指一種以產品為評判標準的工業分類，其產品必須比人體大、重，並且包含了那些能為了設備而創造的设备（例如机床、交通運輸），也包括人們生活中的不動產（例如建筑物、基础设施等），其定義至今沒有一個統一標準。 一般來說，對重工业的先前投資、遠遠高于轻工业，但其匯報率卻低於輕工業，所以世界上的重工業公司基本都會由國家和大企業去補貼，方可承擔其破產的風險，順便延長其商业周期。以现代來說，造船（因为钢铁取代了木材）被认为是重工业，由不同理論組合而成的系統是重工业的重要特征，例如二战后摩天大楼和水坝的，以及21世纪大型航天火箭和飛機涡轮机。 重工業起始於19世紀，以美、德、英、法為主，現今世界的日本和中國也很擅長，在工业时代，运输和建筑以及它们的上游制造业供应业务一直是重工业的主要部分，但除了粗糙的舊印象之外，重工業的精緻度也可以很高，例如一些资本密集型制造业（例如無人空拍飛機的發動機、超高複雜度的數位機床等）。因為19世纪中期到20世纪早期中歐洲列強發生過多場戰爭，最著名的重工業例子就是軍火工業，包括炼钢、火炮生产、机车制造、机床制造和重型采矿。从19世纪末到20世纪中期，随着化学工业和电子工业的发展，重工业和轻工业的定義，有寫產品可大可小，很快，在汽车工业和飞机工业的領域也出现了同样的情况，這重工業、輕工業混合的產生模式用一詞去代替形容。"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","중공업(重工業)은 경공업과 달리 부피에 비하여 무게가 많이 나가는 물건을 만드는 공업으로, 기계, 철강, 조선, 자동차, 기관차, 비행기 등이 중공업 분야에 해당한다. 석유화학, 농약, 화학비료, 시멘트 공업 등의 화학공업과 더불어 중화학공업(重化學工業)이라고 부르기도 한다."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Industri berat adalah industri yang melibatkan satu atau lebih karakteristik seperti produk besar dan berat, yaitu peralatan dan fasilitas besar dan berat (seperti alat berat, peralatan mesin besar, bangunan besar dan infrastruktur skala besar) atau proses yang kompleks atau banyak. Karena faktor-faktor itu, industri berat melibatkan intensitas modal yang lebih tinggi daripada , dan jenis industri ini juga sering kali lebih bersiklus dalam hal investasi dan memperkerjakan buruh. Transportasi dan konstruksi bersama dengan bisnis pasokan manufaktur hulu telah menjadi sebagian besar dari bisnis industri berat dan beberapa manufaktur padat modal sepanjang zaman industri. Contoh-contoh dari pertengahan abad ke-19 hingga awal ke-20 meliputi pembuatan baja, produksi artileri, pengangkatan lokomotif, , dan jenis penambangan yang lebih berat. Dari akhir abad ke-19 hingga pertengahan ke-20, ketika industri kimia dan industri berkembang, mereka melibatkan komponen industri berat dan industri ringan, yang segera juga berlaku untuk industri otomotif dan industri pesawat terbang. Pembuatan kapal modern (karena kayu yang diganti baja) dianggap industri berat. Sistem besar sering menjadi ciri industri berat seperti pembangunan gedung pencakar langit dan bendungan besar selama era pasca Perang Dunia II, dan pembuatan/penyebaran besar dan turbin angin raksasa pada abad ke-21."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","La industria pesada es el tipo de industria en el que se usa maquinaria grande y dedicada a la extracción y transformación de las materias primas, tales como las minas en que se extraen los minerales usados en la siderurgia, el petróleo y la fabricación de la maquinaria necesaria para tales fines, entre otras.​ En la industria pesada se pueden distinguir las industrias no obstante por sectores como son la metalúrgica, la petrolera, la química y la extractiva.​ A diferencia de la industria ligera (que pertenece al sector secundario), la industria pesada requiere de un mayor capital de trabajo, una menor cantidad de mano de obra y suele presentar mayor impacto ambiental que las industrias livianas.​ La industria pesada puede subdividirse de acuerdo a sus ramos de ocupación como son los siguientes:​ 
* Cementeras (Cementos, cales, arcillas, yesos) 
* Industria siderúrgica (Procesado de hierros, aceros y metales no ferrosos) 
* Industria química (procesado de sustancias químicas: sales, ácidos, fertilizantes, plásticos, explosivos, cauchos)"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Schwerindustrie ist ein Sammelbegriff für Bergbau, Eisen- und Stahlindustrie und auch Tagebau sowie die Schwerchemie. Im weiteren Sinne werden damit auch andere Grundstoffindustrien bezeichnet. Gebiete der Schwerindustrie sind gekennzeichnet durch Zechen, Hochöfen, Gießereien, Stahl- und Walzwerke, Kohlehalden, Erzhalden, Verkehrseinrichtungen und große Arbeitssiedlungen. Der Aufstieg der Schwerindustrie begann mit der industriellen Revolution. Insbesondere der hohe Stahl- und Kohlebedarf der Eisenbahn sowie des Schiffbaus und, im beginnenden 20. Jahrhundert, der Rüstungsindustrie führte zur Blüte der Schwerindustrie vom Ende des 19. Jahrhunderts bis in die Aufbauphase nach dem Zweiten Weltkrieg. In den 1970'er Jahren verlagerte sich der volkswirtschaftliche Schwerpunkt in den westlichen Industriestaaten in den Bereich der Konsumgüterindustrie und den Dienstleistungssektor. Dies führte in den Zentren der Schwerindustrie, wie z. B. dem Ruhrgebiet, zu erheblichen sozialen Problemen durch die hohe Arbeitslosigkeit wegen der Schließung zahlreicher Betriebe. Bedeutende Zentren der Schwerindustrie sind unter anderem in Deutschland das Ruhrgebiet und das Saarland, in Belgien die Agglomerationen Charleroi und Lüttich, der Raum Esch/Differdingen in Luxemburg und weite Teile des nördlichen Lothringens in Frankreich."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Zware industrie heeft geen scherpomlijnde betekenis vergeleken met de lichte industrie. In het algemeen worden er de mijnbouw, staalindustrie, machine-industrie en de chemische industrie toe gerekend. Ook de halfgeleiderindustrie wordt wel tot de zware industrie gerekend. Deze vorm van industrie wordt zwaar genoemd, omdat de grondstoffen zwaar en omvangrijk zijn. Hierdoor is het transport van de grondstoffen kostbaar, en wordt de keuze van de vestigingsplaats voornamelijk door de factor transport bepaald. De zware industrie kenmerkt zich door een vergaande mate van mechanisatie en automatisering, en is zeer kapitaalintensief of heeft geavanceerde middelen, faciliteiten of management. Hierdoor zijn de eisen die aan de werknemers worden gesteld ook hoger, waardoor de salarissen weer hoger zijn dan in de lichte industrie. In Japan is het een populaire term voor veel grote bedrijven, waar het 'constructie' betekent voor grote projecten. Voorbeelden zijn de productie van groot bouwmaterieel, zoals kranen en bulldozers, en grote gebouwen, chemische fabrieken, de ."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Indústria de base é o tipo de indústria em que a sua produção é absorvida por outras indústrias, ou seja, produzindo máquinas ou matéria-prima. Também chamadas de indústrias de bens intermediários ou indústrias pesadas, incluem principalmente os ramos: siderúrgico, metalúrgico, petroquímico e de cimento. Portanto, é o tipo de indústria que trabalha e trata os produtos de sua origem em grande quantidade, com exclusão de produtos agrícolas, para convertê-los em produtos semi–elaborados e que serão posteriormente utilizados para a fabricação de outros bens destinados ao consumo final. Trata-se de grandes quantidades de produtos brutos, pesados, para transformá-los em produtos semi-elaborados. São indústrias que têm no desenvolvimento de outras indústrias sua mais importante justificativa. Essas indústrias transportam grande quantidade de matéria-prima e por isto costumam localizar-se próximas a portos, ferrovias e fontes de matéria-prima para facilitar o recebimento desta última e facilitar o escoamento da produção. São as indústrias que fabricam materiais e equipamentos (matéria-prima) para a construção e montagem de outros equipamentos. Situação que ocorre de países subdesenvolvidos para desenvolvidos, que por consequência voltam essas matérias primas para os países de origem com tecnologia por um preço muito alto. 
* Exemplo: a metalúrgica produz o aço que será utilizado na montagem do carro. Na indústria pesada distinguiremos como indústrias principais: a metalurgia e a química. 
* A indústria metalúrgica tem uma grande dependência de matérias-primas, exige inversões muito elevadas e ocupa muito o setor industrial. Ela proporciona: lingotes, forjados, tubos, pranchas de aço, ferro, alumínio e outros metais com vistas a utilizá-los em outras fábricas. 
* A indústria química é a mais variada, que utiliza uma gama maior de matérias primas: combustíveis sólidos, líquidos e gasosos, pirita, cal, sal, produtos vegetais e animais, etc. A elaboração desses produtos químicos é a mais complexa. Os produtos mais comuns são: fertilizantes, corantes, explosivos, plásticos, gomas, borracha, detergentes, isolantes, fibras artificiais, produtos fotográficos, produto farmacêutico, etc. Um tipo de indústria química diferenciada é a refinaria de petróleo."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Industria astun terminoa mineralak eta nekazaritzakoak ez diren bestelako lehengaiak erauzi eta eraldatu egiten duen industria da, eta, beste alde batetik, makineria handia eta astuna erabili edota ekoiztu egiten duten industria-jardueren multzoa da. Bestalde, industria astunetan eraldatzen dituzten kopuruak handiak izaten dira eta ekoizpenak masiboak. Horretarako behar dituzten fabrikak, lantegiak eta azpiegiturak ere handiak izaten dira eta ia beti energia asko behar izaten dute. Adibide moduan, , (labe garaiak, adibidez) eta industria kimikoak biltzen dira industria astunetan."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Тяжёлая промышленность — группа отраслей промышленности, изготавливающих преимущественно средства производства. К тяжёлой промышленности относится почти вся добывающая промышленность и часть обрабатывающей промышленности. Тяжёлая промышленность имеет ряд отличительных характеристик, таких как тяжелое оборудование, крупные станки, огромные здания и крупная инфраструктура или сложные или многочисленные процессы. Из-за этих факторов тяжелая промышленность требует более высокой капиталоемкости, чем легкая промышленность, и она также часто более циклична в инвестициях и занятости. Транспортировка и строительство наряду с их первичными производственными предприятиями составляли основную часть тяжелой промышленности на протяжении всей индустриальной эпохи наряду с некоторыми капиталоемкими производствами. Традиционные примеры с середины XIX до начала XX века включали в себя производство стали, артиллерии, строительство локомотивов, станкостроение и более тяжелые виды горных работ. С конца 19 века до середины 20-х годов, когда развивалась химическая и электротехническая промышленность, они включали в себя компоненты как тяжелой, так и легкой промышленности, что вскоре стало актуальным и для автомобильной и авиационной промышленности. Современное кораблестроение (поскольку сталь заменила дерево) считается тяжелой промышленностью. Большие системы часто характерны для тяжелой промышленности, такие как строительство небоскребов и больших плотин в эпоху после Второй мировой войны, а также производство / развертывание больших ракет и гигантских ветряных турбин в течение 21-го века. Развитие тяжёлой промышленности связано с индустриальной революцией."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","La indústria pesant o indústria bàsica està dedicada a l'extracció i transformació de les matèries primeres, tals com les mines en què s'extreuen els minerals usats en la siderúrgia, el petroli i la fabricació de la maquinària necessària per a tals finalitats, entre altres. En la indústria pesant es poden distingir les indústries per sectors com són la , la petroliera, la química i l'extractiva. A diferència de la indústria lleugera (que pertany al sector secundari), requereix una considerable major quantitat de mà d'obra i de més treball com descompondre elements químics o extreure materials i els seus processos, susceptibles per tant de contaminar al medi ambient. La indústria pesant pot subdividir-se d'acord amb els seus rams d'ocupació com són els següents."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Peza industrio estas kategoria termino por minado de karbo kaj ercoj, fera kaj ŝtala industrioj kaj la ""peza"" kemia industrio. La peza industrio ekkreskis komence de la industria revolucio. Aparte la konstruado de fervojoj kaj ŝipoj, ekde la komenco de la 20-a jarcento ankaŭ de pezaj armiloj, necesigis grandajn kvantojn da karbo kaj ŝtalo, kaj kaŭzis floradon de la peza industrio de la fina 19-a jarcento ĝis la fino de la Dua Mondmilito en 1945. Post la Dua Mondmilito la industriaj ŝtatoj ekonomie pli fokusiĝis je la produktado de porkonsumaj varoj kaj servoj. Tio en la centroj de la peza industrio, ekzemple en la germania regiono Ruhr-regiono, kaŭzis ampleksajn sociajn problemojn pro la alta grado de senlaboreco post malfondo de multaj pezindustriaj instalaĵoj. En Pollando tamen ĝi estis, ekde 1950, altrudita de komunistaj regopovoj malgraŭ bezonoj de la socio. La peza industrio kaŭzas poluon."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Tung industri är industri med stora maskiner och anläggningar, som representerar ett stort kapital, i motsats till lätt industri. Tung industri förädlar bland annat metallvaror. Denna artikel om industri eller tillverkning saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Heavy industry is an industry that involves one or more characteristics such as large and heavy products; large and heavy equipment and facilities (such as heavy equipment, large machine tools, huge buildings and large-scale infrastructure); or complex or numerous processes. Because of those factors, heavy industry involves higher capital intensity than light industry does, and it is also often more heavily cyclical in investment and employment. Though important to economic development and industrialization of economies, heavy industry can also have significant negative side effects: both local communities and workers frequently encounter health risks, heavy industries tend to produce byproducts that both pollute the air and water, and the industrial supply chain is often involved in other environmental justice issues from mining and transportation. Because of their intensity, heavy industries are also significant contributors to greenhouse gas emissions that cause climate change, and certain parts of the industries, especially high-heat processes used in metal working and cement production, are hard to decarbonize. Industrial activities such as mining also results in pollution of heavy metals. Heavy metals are very damaging to the environment because they cannot be chemically degraded."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Важка́ промисло́вість — сукупність галузей промисловості, які виготовляють здебільшого засоби виробництва: знаряддя праці (машини, агрегати, механізми, верстати та інші види обладнання й устаткування), предмети праці (сировина, матеріали, паливо тощо)."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Le terme d'industrie lourde désigne en général les activités nécessitant, pour exister, l'emploi d'outils et de capitaux très importants. On peut considérer les secteurs liés à la production ou la transformation de matières premières comme les mines, la métallurgie, la sidérurgie, la pétrochimie, la papeterie et la chimie de première transformation comme étant des exemples de ce que l'on classe couramment dans l'industrie lourde. Certaines activités à dominante mécanique ou électrique comme la construction navale ou la production d'électricité sont également de bons exemples."
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/abstract","Těžký průmysl je označení používané v běžné mluvě pro báňský a hutní průmysl. Jedná se vlastně o průmysl, kde se nevyrábí výrobky určené pro přímou spotřebu obyvatelstva. Pod těžký průmysl jsou zahrnuty: 
* Těžba surovin 
* Hutnictví 
* Strojírenství 
* Energetika 
* Zbrojní průmysl 
* Chemický průmysl"
"http://dbpedia.org/resource/Heavy_industry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Industry"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heavy_industry?oldid=1124343517&ns=0"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageLength",14937
"http://dbpedia.org/resource/Heavy_industry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heavy_industry"
