"subject","predicate","object"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furies"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Weir_Smyth"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Our_Time_(radio_series)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Doniger_O'Flaherty"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Herbert"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilkes_(theatre)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen's_Theatre"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ORESTEIA_Staging_-_Agamemnon_walks_on_the_%22Red_Carpet%22.jpg"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fagles"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenae"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Derwent_Thomson"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Allen_(British_playwright)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areopagus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Taplin"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hall_(director)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arnott"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Doidge_Anderson_Morshead"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti_Western"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythology_of_Argolis"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilogy"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agamemnon"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Carson"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litigation"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_MacNeice"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Restless_House"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_Pursued_by_the_Furies"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Icke"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lloyd-Jones"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Mexican_Empire"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forgotten_Pistolero"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Kingston"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_Up_Theatre_Company"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Atreus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_S._Way"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Birtwistle"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_C._Johnston"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtilus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Mitchell"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pram_Factory"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libation"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grene"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Werder"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Medwin"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeida_Theatre"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_by_the_sword,_die_by_the_sword"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roche"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Argos"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_the_Lesser"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sommerstein"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William-Adolphe_Bouguereau"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electra_(Sophocles)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molora"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oresteia_in_the_arts_and_popular_culture"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Murray"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Vellacott"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Rehm"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_tragedy"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_gods"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hughes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Meineck"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelops"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Lattimore"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_trilogies"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Studios"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegisthus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flies"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyestes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaxibia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamemnon"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyr_play"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Baldi"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Genealogy_of_Orestes.jpg"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinnie_Harris"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephialtes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamemnon_(opera)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417054552/http:/ashescompany.org/remnants/oresteia/"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H4L8D10yqvg"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p003k9fk"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnstoniatexts.x10host.com/aeschylus/oresteiatofc.html"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Dramas_of_Aeschylus_(Swanwick)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/8604"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/14417"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacchicstage.wordpress.com/aeschylus-2/aeschylus/"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacchicstage.wordpress.com/aeschylus-2/choephoroi/"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacchicstage.wordpress.com/aeschylus-2/eumenides/"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chophoroelibat03aescuoft"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesmccaughey.com/archives/%231974"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.01.0224"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Aesch.+Ag.+1"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Aesch.+Eum.+1"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Aesch.+Lib.+1"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/tragedy-of-orestes-and-electra-mw0000896389"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orestíada_(Èsquil)"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182263780"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oresteja"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183184569"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orestea"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орестея"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014nf1"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4203113-8"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Orestėja"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orestien"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄瑞斯忒亚"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orestija"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orestíada"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Orestija"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орестия"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورستیا"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orestien"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orestea"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오레스테이아"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orestie"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/076ab211-4f6a-408d-9523-1e98ac0c0e11"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορέστεια"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/271494554"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրեստիա"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורסטיאה"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249769"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Orestie"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orestien"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレステイア"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MRH7"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orestie"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orestie"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oresteja"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Orestien"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oresteia"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орестея"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوريستيا"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_section"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-%22"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatricalia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aeschylus_Plays"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jstor"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ajshil,_Oresteia,_Drama_SNG_v_Ljubljani_(4).jpg?width=300"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/author","Aeschylus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/caption","The murder of Agamemnon, from an 1879 illustration from Stories from the Greek Tragedians by Alfred Church"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/caption","Orestes, Electra and Hermes in front of Agamemnon's tomb by Choephoroi Painter"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/caption","Orestes Pursued by the Furies by William-Adolphe Bouguereau"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/caption","SNG Drama Ljubljana  performs an adaptation of The Oresteia, in 1968"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Messenger"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Clytemnestra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Agamemnon"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Servant"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Priestess"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters",""
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Aegisthus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Electra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Ghost of Clytemnestra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Herald"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Watchman"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Orestes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Attendants"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Pylades"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Cassandra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","http://dbpedia.org/resource/Cilissa"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/characters","Athenian citizens"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/imageUpright",0.65
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/originalLanguage","Greek"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/setting",1
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/setting",2
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/setting","before the temple of Apollo at Delphi and in Athens"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/setting",""
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/setting","Argos, before the royal palace"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/title","Oresteia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Aeschylus"
