"subject","predicate","object"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherly_Love_(Popeye_cartoon)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_Bowl"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Finals"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_sports_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_W._Lamb_buildings"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_bear"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Irish"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Days_of_New_York"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Armstrong"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Never_Die"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Van_Cleef"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_skating"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Rangers_arenas"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_White"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Wrestling_Federation"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lauter"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Todd"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Sammartino"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_NBA_Finals"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Henie"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCNY_point_shaving_scandal"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Station_(1910-1963)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Henie"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_Association_of_America_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Wrestling_Corporation"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_nominating_convention"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lockhart"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_New_York"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Madison_Square_Garden_speech"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_track_and_field_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_Carpentier"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_American_Bund"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Green"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_the_Bruiser"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_of_1940"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ratelle"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_carriage"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Lewis"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_sports_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1937_Anti-Nazi_Rally_at_Madison_Square_Garden.jpg"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_NBA_Finals"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Mitchell_Felt"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_boxing_venues_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWWF_World_Heavyweight_Champion"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Kennel_Club_Dog_Show"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Regiment_Armory"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Industrial_Organizations"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toots_Mondt"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Celtics"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_CCNY_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_Rocca"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Labor_Committee"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Association_of_America"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Nazi_rally_at_Madison_Square_Garden"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Palace_Five"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1925"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jerry_Graham"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_concert_halls_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_World_in_80_Days_(1956_film)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_McMahon"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Baxley"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Knicks_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidency"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_Man"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_(sign)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_racing"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Street_(Manhattan)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Nature_Boy%22_Buddy_Rogers"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Rickard"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Follies"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Diamond,_Private_Detective"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Worldwide_Plaza"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Childs"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchurian_Candidate_(1962_film)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainwashing"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Blocker"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Hammond"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_cycling"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_La_Guardia"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Autry"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Street_Arena"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockey.ballparks.com/NHL/NewYorkRangers/3rdoldindex.htm"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6728098"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэдисон-сквер-гарден_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매디슨_스퀘어_가든_(1925년)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl_dy"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcxF"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304119462"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_NBA_arenas"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
