"subject","predicate","object"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotokan"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Handball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Curling_USA"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCAA_ESW_Rugby_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUP_Crimson_Hawks"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_climbing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_Clan"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerboating"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_fishing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Rowing_Championship"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Hockey"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Community_College_Athletic_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_polo"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_championships_in_the_United_States"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_colleges_and_universities"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodgeball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_Golf"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Rugby"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerlifting"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_skiing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_schools_with_the_most_NCAA_Division_I_championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Sport_Aircraft"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_schools_with_the_most_AIAW_Division_I_national_championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_schools_with_the_most_Division_I_national_championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Bearcats"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Climbing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force_Academy"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Rugby"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diné_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Mawr_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_governing_body"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Emerging_Sports_for_Women"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Lake"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Roller_Hockey_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_Community_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_Community_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triathlon"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_tournament"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakeboarding"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Pierce_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Intercollegiate_Boxing_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Valley_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_sports"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Arlington_Mavericks"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland_Red_Dragons"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Ruggers"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Stars"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_racing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IC4A"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowboarding"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_and_Henry_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmont_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Bowling_Championship"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Boat_Club"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Boxing_Championship"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duathlon"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_Skating"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW_Champions"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croquet"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_swimming"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Rowing_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball_Nationals_–_Men's_Open_Division"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_USA_Team_Handball_Nationals_-_Women's_Open_Division"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball_Nationals_–_Women's_Open_Division"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Eyck_Trophy"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-NCAA_intercollegiate_championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncdadodgeball.com/"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamdressage.com/home"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anrc.org/"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6045830"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nosv"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intercollegiate_sports_team_champions"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbzqf"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Emerging_Sports_for_Women"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-4"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_ESW_Equestrian_Logo.png?width=300"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/abstract","The first tier of intercollegiate sports in the United States includes sports that are sanctioned by one of the collegiate sport governing bodies. The major sanctioning organization is the National Collegiate Athletic Association (NCAA). Before mid-1981, women's top-tier intercollegiate sports were solely governed by the Association for Intercollegiate Athletics for Women (AIAW). Smaller colleges are governed by the National Association of Intercollegiate Athletics (NAIA). Two-year colleges are governed by the National Junior College Athletic Association (NJCAA) in most of the country, except for the unaffiliated California Community College Athletic Association (CCCAA) and Northwest Athletic Conference (NWAC). The second tier consists of competition between student clubs from different colleges, not organized by and therefore not formally representing the institutions or their faculties. This tier is also considered to be ""intercollegiate"" sports. Many of these sports have governing bodies that operate only at the collegiate level, such as the NCRHA. Other sports are governed by their national governing body, for example, USA Ultimate. College sports originated as student activities. Intercollegiate Team Champions of Non-NCAA and Non-AIAW Sports in the United States: 
* The championships below were bestowed by the governing bodies of specific collegiate sports in years when the sport lacked official varsity status in the NCAA (which many still lack) or in the AIAW (and the DGWS that preceded it). 
* Women's rugby and equestrian are currently on the NCAA list of ""Emerging Sports."" 
* Some sports (particularly women’s sports) championships that are currently sanctioned by the NCAA were previously administered by a single-sport governing body (e.g., rifle, women's ice hockey, women's water polo). 
* At some colleges, some of these sports operate at a club level outside of any athletic department. On the other hand, some teams have been accorded varsity status within their schools' athletic programs. Generally, there is no strict separation during competition, but there are exceptions (e.g., Varsity Equestrian since 2006, as it seeks official NCAA status). 
* This list is reserved for champions of sports in which the NCAA did not also recognize a champion in a given year. Thus, non-varsity and/or club-level champions are excluded for sports that had a contemporary NCAA champion (e.g., men's ice hockey, alpine skiing) or other collegiate varsity-level champion (e.g., IRA rowing). 
* Two exceptions are (1) women’s fencing (the NCAA has not offered a women-only team championship since 1989) and (2) women’s bowling (the long-established US Bowling Congress championship has co-eminence)."
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intercollegiate_sports_team_champions?oldid=1122726349&ns=0"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageLength",445036
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intercollegiate_sports_team_champions"
