"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_press_release"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VFCC_Award_for_Best_Canadian_Film"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Binamé"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Richard_(film)_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/budget",8000000
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Pierre_Gill"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Charles_Binamé"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Alliance_Atlantis_Vivafilm"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Michel_Arcand"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/music","Michel Cusson"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Daniel_Louis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Denise_Robert"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/runtime","7440.0"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Julie_Le_Breton"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roy_Dupuis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stephen_McHattie"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ken_Scott_(filmmaker)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/abstract","Maurice Richard est un film québécois réalisé par Charles Binamé, sorti en 2005."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/abstract","Maurice Richard ist der französische Originaltitel eines kanadischen Kinofilms von Regisseur Charles Binamé aus dem Jahr 2005. Der dramatische Sportfilm handelt vom Leben des berühmten Eishockey-Spielers Maurice Richard und von den Ereignissen seiner Zeit. In der Hauptrolle ist Roy Dupuis zu sehen. Der englische Filmtitel lautet The Rocket bzw. Maurice Richard: Rocket."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/abstract","Maurice Richard es una película franco-canadiense. Es la biografía de estrenada en 2005 que relata la vida de Maurice Richard."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/abstract","The Rocket (Canadian French: Maurice Richard, also known as The Rocket: The Legend of Rocket Richard and The Rocket: The Maurice Richard Story) is a French-Canadian biopic about the ice hockey player Maurice ""The Rocket"" Richard. It stars Roy Dupuis and was directed by Charles Binamé. It features appearances by National Hockey League players Mike Ricci, Sean Avery, Vincent Lecavalier, Philippe Sauvé, Stéphane Quintal, Ian Laperrière and Pascal Dupuis."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/abstract","Maurice Richard (oryg. Maurice Richard) – kanadyjski film z 2005 w reżyserii Charles Binamé. Film opowiada o życiu i karierze kanadyjskiego hokeisty Maurice Richarda. W filmie wystąpił m.in. zawodowy hokeista Vincent Lecavalier, który wcielił się w rolę Jeana Béliveau."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/abstract","Maurice Richard è un film del 2005 diretto da . La pellicola è stata prodotta in Canada da e i quali hanno affidato la sceneggiatura a Ken Scott, già conosciuto per il film La Grande Séduction. Racconta la storia del leggendario giocatore d'hockey Maurice Richard, non solo sotto l'aspetto sportivo ma anche dal lato personale, esplora infatti anche l'uomo interiore. Il giocatore viene interpretato, per la terza volta, dall'attore canadese Roy Dupuis, girato nel Colosseo di Québec è stato presentato in anteprima il 23 novembre 2005 alla Place des Arts di Montréal ed è uscito in versione bilingue nelle maggiori sale cinematografiche del Québec a partire dal 25 novembre 2005. L'uscita del film nel Canada Inglese è stata invece dopo il 25 dicembre. Ufficialmente il film è stato distribuito nelle sale mondiali dall'aprile 2006 con sottotitoli inglesi ed è stato distribuito da e Odeon. Il regista Barry Avrich ha scritto e diretto un documentario, Maurice Richard: The Legend, the Story, the Movie, sul lavoro svolto per la realizzazione del film. Il documentario è interpretato da un narratore, , dal regista del film Charles Binamé e dagli attori Roy Dupuis e Stephen McHattie."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Rocket_(2005_film)?oldid=1121917896&ns=0"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/Work/runtime","124.0"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageLength",12948
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/runtime",7440.0
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Pierre_Gill"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Charles_Binamé"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Alliance_Atlantis_Vivafilm"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Michel_Arcand"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Michel_Cusson"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Denise_Robert"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Daniel_Louis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roy_Dupuis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stephen_McHattie"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Julie_Le_Breton"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ken_Scott_(filmmaker)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Rocket_(2005_film)"
