"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Technological_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University_at_New_Orleans"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_at_Omaha"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Evansville"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethune-Cookman_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_City_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_KS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Whitewater"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_City,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_New_Orleans"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lander_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Valley_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milledgeville,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Baptist_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_KS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibodaux,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater,_WI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_MS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meharry_Medical_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_in_Huntsville"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Southeastern_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Akron"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_AR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekalb,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_ID"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Heights,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_College_at_Old_Westbury"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotati,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_AR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rider_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowan_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_(village),_New_York"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Missouri_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_HI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston–Downtown"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Little_Rock"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Monticello"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Pine_Bluff"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyers,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston,_OK"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutztown_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Northwest"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutztown,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_OK"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University-Purdue_University_Indianapolis"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_OK"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_at_Chattanooga"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_at_Martin"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_NY"
