"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-Channel_guns_in_the_Second_World_War"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarawa"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotentin_Peninsula"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outão"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_coastal_battery_Tirpitz"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_aircraft"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Nevada_(BB-36)"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Spear"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomenlinna"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(El_Fraile_Island)"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38.1_cm_/45_Model_1926_naval_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_9.2_inch_gun_Mk_IX–X"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pearce"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_6_inch_Mk_VII_naval_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulineaux"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_world"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Pallada_(1899)"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_11_inch_25_ton_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_defense_battalions"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.5_cm_tornpjäs_m/57"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Battery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Story"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George,_Bermuda"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femöre_battery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Texas-11.jpg"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Assault"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Glanville_Conservation_Park"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_mines"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery_of_the_Dardanelles_Strait"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_coastal_defences"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40.6_cm_SK_C/34_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._Catherine"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_Priest"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_warfare"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batteria_puntachiappa.JPG"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviation"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_fortifications_of_New_Zealand"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslofjord"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Bayan_(1900)"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._David's_Battery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_fortification"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointe_du_Hoc"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Reach,_Bermuda"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Castile"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught_Battery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1986-104-10A,_Atlantikwall,_Batterie_%22Todt%22.jpg"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygonal_fort"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Callao"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redoubt_of_the_Dardanelles_Fortified_Area.jpg"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Warspite_(03)"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ness_Battery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Chamberlin"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cruiser_Yubari"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great's_Naval_Fortress"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Pacific_Fleet"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lane"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand_Cannon_Museum"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehead_torpedo"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_fort"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needles_Battery"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe_Raid"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Texas_(BB-35)"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Base_Force"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Wall"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._David's_Island,_Bermuda"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_88_Surface-to-Ship_Missile"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Landings"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_cost"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Queenscliff"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_11_inch_siege_gun_shells_Port_Stanley_1904.jpg"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_Todt"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ramillies_(07)"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/51_caliber_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_battleship_Provence"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orne"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Island,_Bermuda"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor-piercing_shot_and_shell"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cruiser_Takasago"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Portugal"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_Portugal"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_fort"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_denial"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wake_Island"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ver-sur-Mer"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_Forts"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Strike_Missile"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Pier_Turret"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amherst,_St._John's"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbiad_10-inch_Model_1840_Side_View.jpg"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Discoveries"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_15_inch_Mk_I_naval_gun"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Copacabana"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Islands_Fortifications,_Bermuda"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_cruiser_Blücher"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._David's_Battery,_Bermuda"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_guidance"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martello_tower"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/PacHD.html"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/fort-and-battery-list/"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414084352/http:/www.fsgfort.com/uploads/pdfs/Public/British%20Coastal%20Artillery%20P.pdf"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdsg.org/"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114002901/http:/www.bytenet.net/rmscaronia/Main%20Fort%20Carroll%20Page%20old.htm"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210083647/http:/www-tradoc.army.mil/museum/cahistory.asp"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortfort.ru/coastal/index_e.html"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnmeadgould.com/adamsguns.html"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgfort.com/uploads/pdfs/Public/British%20Coastal%20Artillery%20P.pdf"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kystartilleri"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жағалау_артиллериясы"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Artillerie_côtière"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海岸炮"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Küstengeschütz"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artyleria_nadbrzeżna"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rannikkotykistö"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брегова_артилерия"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artilharia_de_costa"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدفعية_ساحلية"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358324"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Artileri_pesisir"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Artileri_pantai"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沿岸砲"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c7zg"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Береговая_артиллерия"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해안포"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kustartilleri"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4315476-1"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kystartilleri"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NWcT"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תותח_חוף"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обалска_артиљерија"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artilleria_costanera"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берегова_артилерія"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artillería_costera"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kıyı_topu"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artiglieria_costiera"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Void"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fortifications"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Coastal_artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
