"subject","predicate","object"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_petroleum_industry_in_Canada"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr-McGee"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_impact_on_the_environment"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smog"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_pollution"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_history"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attribution_of_recent_climate_change"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oil_Field_Baku_1926.jpg"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajor"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMV"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_reservoir"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_oil_and_gas_companies_by_revenue"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycol_dehydration"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inergy"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_oil_recovery"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Companies"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Arab_Petroleum_Exporting_Countries"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_effect"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoremediation"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalytic_reforming"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_drilling"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_crisis"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization_in_oil_industry"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Edelweiss"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_gas_law_in_the_United_States"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targa_Resources"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_campaign_of_World_War_II"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_supplies"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_in_the_Desert:_The_Coming_Saudi_Oil_Shock_and_the_World_Economy"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Central_Europe)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_development"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Petroleum"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routine_flaring"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Oil_Company"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_consumption"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene_lamp"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Galicia_and_Lodomeria"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_exploration"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Drake"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_economy"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_industry"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leak_detection"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_National_Petroleum_Corporation"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_oil"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_oil_production"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstream_(petroleum_industry)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Teller"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_spill"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Soviet_invasion_of_Iran"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosneft"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuels"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_world_oil_market_events_(1970–2005)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstream_(oil_industry)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation_in_petrochemical_industries"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploesti"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstream_(petroleum_industry)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_temperature_record"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hess_Corporation"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crude_oil"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_depolymerization"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_terminal"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prize:_The_Epic_Quest_for_Oil,_Money,_and_Power"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_well"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransCanada_Corp."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Kier"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korna_natural_oil_seep_1.JPG"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_compressor"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enbridge_Energy_Partners"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oil_fields"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_transport"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oil_exploration_and_production_companies"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioremediation"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TaskForceMajella"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_submarines_in_the_Pacific_War"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_Products_Partners"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrotreating"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_platform"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Petroleum_Institute"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Mirzoev"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_All_American"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonatrach"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heating_oil"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targray"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_Oil"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_Oil_Production.png"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isomerization"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstream_(oil_industry)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_National_Oil_Company"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BG_Group"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinder_Morgan_Energy_Partners"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_Germany_(1939–1945)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobutane"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butane"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midstream"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TotalEnergies"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crude_oil_products"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur_dioxide"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_oil_industry"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propane"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_depot"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural-gas_processing"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Vassiliou"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Energy"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_distillation"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_(unit)"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiogenic_petroleum_origin"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraction_of_petroleum"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Yergin"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasło"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eni"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_imperialism_theories"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QatarEnergy"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batum"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil-storage_trade"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Iranian_Oil_Company"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrakhan"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Aramco"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oil_Corporation"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/TC_67"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCP_Midstream_Partners"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil_Corporation"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_of_the_petroleum_industry"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_R._Simmons"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanolind_Oil_&_Gas"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_oil_market_chronology_from_2003"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroma_compound"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_oxide"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDVSA"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130111070907/http:/www.ordons.com/"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.74195"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petroleumworld.com/eveditorial-op18102901.htm"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petroleumworld.com/eveditorial20123101.htm"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://farazoil.com/"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aNBQnow_wbYC&pg=SL1-PA13%7Cyear=1982%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petroleumworld.com/lagniappe18043001.htm"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petrolindustrio"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мұнай_өнеркәсібі"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նավթարդյունաբերություն"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gaasitööstus"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petrolio_industria"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صناعة_نفطية"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Industria_petrolieră"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нафтна_индустрија"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústria_do_petróleo"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naftatööstus"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石油産業"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olie-industrie"
