"subject","predicate","object"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_News_Network"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Suburban_Railway"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalbadevi"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Centre_(Mumbai)"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap07.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022233706/http:/bestundertaking.com/his_chap02.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115024212/http:/bestundertaking.com/his_chap03.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap06.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap08.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap12.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/trans_award.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/trans_func.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/elec_key.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/finance.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap02.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap03.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap04.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestundertaking.com/his_chap05.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://economictimes.indiatimes.com/articleshow/msid-1200722,curpg-2.cms"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707230329/http:/bestundertaking.com/"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329082119/http:/economictimes.indiatimes.com/articleshow/msid-1200722%2Ccurpg-2.cms"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcgm.gov.in/CivicGovt/Deliberative/best.htm"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029141237/http:/www.bestundertaking.com/elec_key.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029141640/http:/www.bestundertaking.com/trans_award.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009032917/http:/www.bestundertaking.com/his_chap12.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908094141/http:/www.bestundertaking.com/his_chap06.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006092503/http:/www.bestundertaking.com/his_chap08.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050903071002/http:/www.bestundertaking.com/his_chap05.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011193451/http:/www.bestundertaking.com/his_chap07.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercindia.com/pdf/Annual_Report_English.pdf%7Caccess-date=30"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604204123/http:/www.bestundertaking.com/trans_func.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716061033/http:/www.bestundertaking.com/finance.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050409144816/http:/www.bestundertaking.com/his_chap04.asp"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ticket_punch"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बृहन्मुंबई_विद्युतपुरवठा_आणि_परिवहन_उपक्रम"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बृहन्मुंबई_विद्युत_आपूर्ति_एवं_यातायात"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബൃഹന്മുംബൈ_ഇലക്ട്രിക്_സപ്ലൈ_ആൻഡ്_ട്രാൻസ്പോർട്ട്"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Tcy"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916927"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d88c5"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬಿ._ಇ._ಎಸ್._ಟಿ,_ಮುಂಬೈ"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बृहन्मुम्बै_विद्युतापूर्तिः_एवं_परिवहनसंस्था(बेस्ट्)"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mumbai_topics"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_rapid_transit_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_owned_road_transport_companies_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Plants_of_Maharashtra"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trams_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loss"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BEST_Undertaking_logo.png?width=300"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/date",2011-07-07
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/formerName",1995
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/formerName",1905
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/formerName","----"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/formerName",1873
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/formerName",1947
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/homepage","http://bestundertaking.com/"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/imageCaption","Electric House, Colaba, headquarters of BEST."
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/industry","http://dbpedia.org/resource/BEST_Transport_division"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/industry","----"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/keyPeople","Lokesh Chandra , GM; Chairman - Ashish Chemburkar"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/location","Electric House, Colaba, Mumbai, Maharashtra, India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/logo","BEST Undertaking logo.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/numEmployees",44000
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Municipal_Corporation_of_Greater_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/revenue","₹ 2,353.4 million"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/type","Autonomous State-owned enterprise"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/url","https://web.archive.org/web/20110707230329/http:/bestundertaking.com/"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/abstract","Brihanmumbai Electric Supply and Transport es el nombre de la Compañía de Suministro eléctrico y Transporte público de Bombay, fundada en 1873 como una compañía estatal, que funciona como una de las flotas más grandes de autobús de la India. Originalmente fue una compañía de tranvías que posteriormente comenzó a proveer de electricidad a la ciudad a partir de 1905, y más adelante, desde 1926, brindando el servicio de autobuses actualmente en funcionamiento. El servicio de transporte de autobuses casi cubre la ciudad entera y ha ampliado sus operaciones fuera de límites de la ciudad. Además de los autobuses, también funciona un servicio de transbordador. La división de electricidad de la organización es también uno de los pocos departamentos de la electricidad en la India en producir beneficios netos anuales. Hasta 1995, ha hecho posible la generación de electricidad y el transporte público de la ciudad de Bombay. Después de que el nombre de la ciudad fuera cambiado formalmente de Bombay a Mumbai, esto también fue reflejado en el nombre de la compañía, que pasó a llamarse Brihanmumbai, que significa ""Mayor de Bombay""."
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/abstract","Bei der Brihanmumbai Electric Supply and Transport, abgekürzt BEST (zu deutsch etwa: Energieversorgung und Nahverkehr für Groß-Mumbai), handelt es sich um die städtischen Nahverkehrs- und Elektrizitätsbetriebe der indischen Metropole Mumbai. Die staatseigene Organisation, die 1873 gegründet wurde, betreibt einen der größten städtischen Busparks Indiens. Ursprünglich eine Straßenbahngesellschaft, entwickelte sich aus der Gesellschaft 1905 ein Elektrizitätsversorger und 1926 zusätzlich ein Busunternehmen. BEST wird von der Stadtgemeinde als eigenständiges Unternehmen betrieben. Das Busunternehmen bedient nahezu das gesamte Stadtgebiet und ist teilweise auch über die Stadtgrenze hinaus tätig. Zusätzlich zu den Bussen betreibt die BEST auch einen Fährverkehr. Die Elektrizitätsabteilung der Organisation ist einer der wenigen Elektrizitätsbetriebe in Indien, die einen Jahresüberschuss erwirtschaften. Bis 1995 stand die Abkürzung BEST für Bombay Electricity Supply and Transport (Bombays Energieversorgung und Nahverkehr). Nachdem der Name der Stadt formal von Bombay zu Mumbai geändert wurde, wurde diesem mit der Änderung der Bezeichnung des Unternehmens in Brihanmumbai Electric Supply and Transport Rechnung getragen. Brihanmumbai bedeutet so viel wie Groß-Mumbai."
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/abstract","The Brihanmumbai Electricity Supply and Transport Undertaking (BEST) is a civic transport and electricity provider public body based in Mumbai, Maharashtra, India. It was originally set up in 1873 as a tramway company called ""Bombay Tramway Company Limited"". The company set up a captive thermal power station at the Wadi bunder in November 1905 to generate electricity for its trams and positioned it to also supply electricity to the city and re-branded itself to ""Bombay Electric Supply & Tramways (BEST)"" Company. In 1926, BEST also became an operator of motor buses. In 1947, the BEST became an undertaking of the Municipal Corporation and rebranded itself to ""Bombay Electric Supply & Transport (BEST)"". In 1995 the organisation was renamed to ""Brihanmumbai Electric Supply & Transport (BEST)"" alongside Mumbai. It now operates as an autonomous body under the Municipal Corporation. BEST operates one of India's largest fleets of buses. The bus transport service covers the entire city and also extends its operations outside city limits into neighbouring urban areas. In addition to buses, it also operates a ferry service in the northern reaches of the city. The electricity division of the organisation is also one of the few electricity departments in India to garner an annual gross profit."
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/profit","₹620.4 million."
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brihanmumbai_Electric_Supply_and_Transport?oldid=1123908105&ns=0"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageLength",95044
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/formerName","----"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/formerName","1995 as Brihanmumbai Electric Supply & Transport (BEST) (TransportandElectricity)"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/formerName","1905 as Bombay Electric Supply & Tramways Company Limited (BEST) (Tramways andElectricity)"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/formerName","1873 as Bombay Tramway Company Limited (Horsecar)"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/formerName","1947 asBombay Electric Supply and Transport(BEST) (TransportandElectricity)"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/foundingYear",1873-01-01
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/numberOfEmployees",44000
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/BEST_Transport_division"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Municipal_Corporation_of_Greater_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State-owned_enterprise"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brihanmumbai_Electric_Supply_and_Transport"
