"subject","predicate","object"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/formerCallsigns","WWWW-FM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/formerCallsigns","WWWW"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/frequency","106.7"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/image","WDTW-FM 106-7 Drive radio logo.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/image","WLLC-FM.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/logo","WDTW_2019.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WMXD"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDFN"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/webcast","http://www.iheart.com/live/1137/%3Fautoplay=true"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/webcast","https://www.iheart.com/live/smells-like-the-90s-6437%3Fautoplay=true"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/width",120
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.georss.org/georss/point","42.331944444444446 -83.045"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/abstract","WLLZ (106.7 MHz, Detroit's Wheels) is a commercial FM radio station licensed to Detroit, Michigan. It is owned by iHeartMedia and it broadcasts a classic rock radio format, focusing mostly on active rock titles from the 1980s and 1990s. Its studios are in the Detroit suburb of Farmington Hills on Halsted Road. WLLZ has an effective radiated power (ERP) of 61,000 watts. It is one of several Detroit FM stations that are grandfathered at a higher power than the maximum 50,000 watts that would be permitted today. The transmitter is atop the Cadillac Tower on Cadillac Square at Bates Avenue in Downtown Detroit."
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/facilityId",59952
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WLLZ_(FM)?oldid=1123395354&ns=0"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageLength",21753
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/alias","106.7 WLLZ: Detroit's Wheels"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/callsignMeaning","sounds like ""wheels"""
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/firstAirDate",1960-10-16
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/formerCallsign","WLLC (2000&ndash;02)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/formerCallsign","WDTW (2002&ndash;05)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/formerCallsign","WWWW (1966&ndash;92)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/formerCallsign","WDTM (1960&ndash;66)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/formerCallsign","WDTW-FM (2005&ndash;19)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/formerCallsign","WWWW-FM (1992&ndash;2000)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/frequency",106700000.0
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/heightAboveAverageTerrain",155.0
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/facilityId",59952
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Rhythmic_Top_40"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WMXD"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WDFN"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/webcast","http://www.iheart.com/live/1137/%3Fautoplay=true"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/webcast","https://www.iheart.com/live/smells-like-the-90s-6437%3Fautoplay=true"
"http://dbpedia.org/resource/WLLZ_(FM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WLLZ_(FM)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.044998168945 42.331943511963)"
