"subject","predicate","object"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Tony_Awards"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Highway_in_the_Sky"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Communications"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Airways"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telus"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Sankoff"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_and_Beyond_(miniseries)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Canadian"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._6,_Subd._E,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Yellow_Ribbon"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Imperial_Bank_of_Commerce"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Olympic_broadcasts"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_the_World_Came_to_Town"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Alexandra_Theatre"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_flight"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Bay"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Irving"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_(dog)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Aviation_Museum"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Garneau"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_International_Airport"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Lake"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Public_Library"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brokaw"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_divisions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Astronomical_Union"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(American_TV_channel)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Fox_Moth"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandercanada.com/"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","https://knowledge.aidr.org.au/media/3681/ajem-18-02-12.pdf"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گندر،_نیوفاندلند_و_لابرادور"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gander_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gander_(miasto)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנדר"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745257"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甘德_(纽芬兰-拉布拉多)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5959335/"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node304259858"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гандер_(Канада)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/06211e90-c8f3-43cc-928f-eb256d255b41"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16011094-4"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uhTk"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028n38"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンダー_(ニューファンドランド・ラブラドール州)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gander_(gemeente)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갠더"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gander_(Terra_Nova_e_Labrador)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гандер_(Канада)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126680155"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גאנדער"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/sepChill",-6.5
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/sepHumidity",66
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/sepMaximumHumidex",34.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/sepPercentsun",39.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/sepSun",148.5
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/timeDay",1500
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/towns","yes"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/yearChill",-46.7
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/yearHumidity",68.40000000000001
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/yearMaximumHumidex",40.4
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/yearPercentsun",35.5
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/yearSun",1624.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLDivision6"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gander,_Newfoundland_and_Labrador.gif?width=300"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprHighC",5.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprLowC",-2.5
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprMeanC",1.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprPrecipitationDays",17.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprPrecipitationMm",94.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprRainDays",12
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprRainMm",51
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprRecordHighC",22.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprRecordLowC",-17.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprSnowCm",42.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/aprSnowDays",10.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/areaCode",709
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/areaTotalKm",104.25
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augHighC",21.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augLowC",11.3
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augMeanC",16.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augPrecipitationDays",15.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augPrecipitationMm",104.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augRainDays",15.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augRainMm",104.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augRecordHighC",33.3
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augRecordLowC",-1.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augSnowCm",0
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/centre","Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/date",2013-03-09
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decHighC",-0.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decLowC",-6.9
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decMeanC",-3.5
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decPrecipitationDays",21.9
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decPrecipitationMm",126.7
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decRainDays",10.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decRainMm",48.9
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decRecordHighC",15.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decRecordLowC",-26.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decSnowCm",82.40000000000001
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/decSnowDays",17.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/east","http://dbpedia.org/resource/Division_No._6,_Subd._E,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/elevationM",128
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/establishedDate",1936
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/establishedDate",1958
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febHighC",-2.9
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febLowC",-11.3
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febMeanC",-7.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febPrecipitationDays",18.4
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febPrecipitationMm",104.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febRainDays",6.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febRainMm",26.4
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febRecordHighC",13.4
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febRecordLowC",-31.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febSnowCm",84.3
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/febSnowDays",16.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/governmentType","Gander Town Council"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/imageSeal","Gander, Newfoundland and Labrador.gif"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/imageShield","Gander NFLD coat of arms.png"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janHighC",-3.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janLowC",-11
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janMeanC",-7.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janPrecipitationDays",20.5
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janPrecipitationMm",111.9
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janRainDays",6.7
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janRainMm",26.7
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janRecordHighC",14.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janRecordLowC",-27.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janSnowCm",95.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/janSnowDays",18.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julHighC",21.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julLowC",11
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julMeanC",16.3
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julPrecipitationDays",17.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julPrecipitationMm",95.40000000000001
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julRainDays",17.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julRainMm",95.40000000000001
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julRecordHighC",35.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julRecordLowC",0.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julSnowCm",0
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junHighC",17.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junLowC",6.1
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junMeanC",11.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junPrecipitationDays",16.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junPrecipitationMm",88.3
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junRainDays",16.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junRainMm",85.7
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junRecordHighC",32.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junRecordLowC",-2.8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junSnowCm",2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/junSnowDays",0.4
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/leaderName","Percy Farwell"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/location","Gander International Airport, 1981–2010 normals, extremes 1937–present"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/marHighC",0.2
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/marLowC",-8
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/marMeanC",-3.9
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/marPrecipitationDays",19.6
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/property/marPrecipitationMm",112.6
