"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211841/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020492"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211846/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020527"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211851/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020538"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211857/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020543"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211902/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020567"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211907/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020594"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211912/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020600"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211917/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020616"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211922/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020643"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211927/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020656"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211932/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020661"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211937/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020677"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418075233/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009030151"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211659/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020179"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316002714/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020435"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316003123/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020709"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316003132/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020731"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316003223/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020868"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316003227/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020873"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316003346/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020904"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316003350/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020915"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316003430/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020922"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalanche.nhl.com"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202223855/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020806"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162550/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021079"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162609/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021094"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091020113624/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020082"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162621/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021119"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162626/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021127"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162631/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021147"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162642/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021162"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162755/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021196"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162804/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021211"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162816/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021226"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162921/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009030153"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162926/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009030154"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162934/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009030156"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091023193225/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020075"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091123221921/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020293"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302193232/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020889"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302082131/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009010026"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302082142/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009010046"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302082155/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009010065"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302082214/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009010075"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302082221/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009010091"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162432/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020940"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162440/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020948"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162444/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020962"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016155026/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020043"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162449/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020982"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162458/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020997"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162502/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021016"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162513/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021034"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162541/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021040"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330162546/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021076"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924033844/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009010019"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100425074214/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009030155"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126130042/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020758"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126130047/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020774"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008050844/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020009"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091031105315/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020153"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091031105320/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020163"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091031171907/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020115"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091031171914/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020129"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091031171920/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020141"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4615658"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gpc4"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_Avalanche"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_Avalanche_seasons"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_Northwest_Division_standings"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_Western_Conference_standings"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Ryan_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Paul_Stastny"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Milan_Hejduk"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/attendance",13948
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/attendance","Total: 571,849"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Adam_Foote"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Joe_Sacco_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Northwest_Division_(NHL)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/style","background:#005488;color:white;"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/style","background:#005488; color:#FFFFFF;"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/team","Colorado Avalanche"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/title",2009
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/title",2010
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/conferencerank",8
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Greg_Sherman"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/goalsagainst",233
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/goalsfor",244
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Craig_Anderson_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/gaaleader","Anderson, Peter Budaj"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Chris_Stewart_(ice_hockey,_born_1987)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/homerecord",24
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/record",43
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/roadrecord",19
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Paul_Stastny"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/divisionrank",2
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Cody_McLeod"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/property/pointsleader","Paul Stastny"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/abstract","The 2009–10 Colorado Avalanche season was the franchise's 38th season, 31st in the National Hockey League (NHL) and 15th as the Colorado Avalanche."
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Colorado_Avalanche_season?oldid=1112958212&ns=0"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageLength",57298
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Colorado_Avalanche_season"
